sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1664063	3	1651094	1	000156218023001529	"2023-02-17 17:54:51"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	4006	0	0	A	99346	D		0	4	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Bradford Chad"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1701943	4	1651094	1	000156218023001528	"2023-02-17 17:54:42"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	10684	0	0	A	110281	D		0	11	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Greever Scott"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1664062	3	1651094	1	000156218023001527	"2023-02-17 17:54:31"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	M	f	29380	0	0	A	767096	D	"By the Lutes Family Living Trust"	0	4	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Lutes Christopher"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1663913	4	1651094	1	000156218023001526	"2023-02-17 17:54:26"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	29380	0	0	A	724018	D		0	4	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Harvison Jason"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1758703	1	1651094	1	000156218023001525	"2023-02-17 17:54:12"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	10684	0	0	A	121068	D		0	10	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Peterson David Curry"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	7	1651094	1	000156218022008380	"2022-12-20 16:57:19"	primarydocument.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Common Stock"	2022-12-17	M	f	33334	0	0	A	33334	D		0	32767	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Bray Jesse K"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1663913	4	1651094	1	000156218022007858	"2022-11-23 11:22:10"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	f	66312	0	0	A	705257	D		0	10	0	0																					"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Harvison Jason"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1664063	3	1651094	1	000156218022007244	"2022-10-18 17:09:27"	primarydocument.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	f	1863	0	0	A	92840	D		0	2	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Bradford Chad"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1597141	4	1651094	1	000156218022006738	"2022-09-19 18:21:12"	primarydocument.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	f	29070	0	0	A	29070	D		0	32767	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Sanchez Rodriquez Manuel"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1664063	3	1651094	1	000156218022006736	"2022-09-19 18:14:43"	primarydocument.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	f	2815	0	0	A	90977	D		0	3	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Bradford Chad"	"C/O Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
