sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1333562	9	1326200	31	000114036113043190	"2013-11-15 17:10:12"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	9450	2.4782	23419	D	119078	D		0	-7	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	9	1326200	31	000114036112047738	"2012-11-16 16:32:36"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	8400	2.4833	20860	D	103528	D		0	-8	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036111053906	"2011-11-16 16:17:07"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	7350	9.277	68186	D	86928	D		0	-8	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036110046050	"2010-11-16 16:17:41"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	6300	16.0771	101286	D	69278	D		0	-8	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036109026286	"2009-11-16 16:06:14"	doc1.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	5775	26.2007	151309	D	60578	D		0	-9	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036109016972	"2009-07-24 16:35:59"	doc1.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	3134	23.4811	73590	D	66353	D		0	-5	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036108018441	"2008-08-06 16:31:04"	doc1.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	2900	61.83	179307	D	54487	D		0	-5	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	8	1326200	31	000114036108012400	"2008-05-14 16:01:56"	doc1.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	2500	81.01	202525	D	57387	D		0	-4	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	13	1326200	26	000114036107022424	"2007-11-19 16:23:29"	doc1.xml	4	2007-11-16	0	0	1	000000000000000000	0	"Common Stock"	2007-11-16	S	0	2500	22.6184	56546	A	44887	D		0	-5	0																						"Genco Shipping & Trading Ltd"	GSTL	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping &  Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1333562	13	1326200	26	000114036106016076	"2006-11-13 16:17:32"	doc1.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	12813	25.9207	332122	D	32387	D		0	-28	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GSTL	4412	0		0004-12-31	44	e	"Buchanan Robert Gerald"	"C/o Genco Shipping &  Trading Limited"	"299 Park Avenue, 20Th Floor"	"New York"	NY	10171		0	1	0	0	Pres		0	0	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
