sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1975228	2	1801169	4	000180116924000094	"2024-05-24 16:28:04"	wk-form4_1716582465.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4808	2.1325	10253	D	4683028	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000092	"2024-05-10 20:06:21"	wk-form4_1715385967.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4808	2.2619	10875	D	4687836	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000091	"2024-05-08 19:29:05"	wk-form4_1715210932.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	2513	2.33	5855	D	1448826	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000075	"2024-04-26 16:04:25"	wk-form4_1714161854.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4808	2.06	9904	D	4692644	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000073	"2024-04-17 18:25:03"	wk-form4_1713392689.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	10977	2.21079	24268	D	826599	D		1	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000072	"2024-04-17 18:24:45"	wk-form4_1713392675.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	91048	2.252	205040	D	4697452	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000069	"2024-04-15 18:52:37"	wk-form4_1713221548.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	4808	2.4349	11707	D	4788500	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000067	"2024-04-09 18:39:40"	wk-form4_1712702372.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	2513	2.73	6860	D	1451339	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000065	"2024-04-02 18:17:26"	wk-form4_1712096231.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	15000	2.9199	43799	D	837576	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000063	"2024-03-29 19:00:52"	wk-form4_1711753239.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4808	3.0754	14787	D	4793308	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
6	30	1126013	8	1801169	3	000180116924000061	"2024-03-18 19:45:02"	wk-form4_1710805492.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	671158	2.5796	1731319	D	16028508	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
9	47	1944295	2	1801169	4	000180116924000060	"2024-03-18 19:44:50"	wk-form4_1710805482.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	56499	2.5796	145745	D	1453852	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1957238	2	1801169	4	000180116924000059	"2024-03-18 19:44:41"	wk-form4_1710805471.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	27698	2.67724	74154	D	852576	D		1	-3	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000058	"2024-03-18 19:44:29"	wk-form4_1710805459.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	46119	2.5891	119407	D	4798116	D		1	-1	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000053	"2024-03-06 17:12:56"	wk-form4_1709763163.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2513	2.811	7064	D	1510351	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000051	"2024-03-04 18:52:03"	wk-form4_1709596311.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4808	3.1045	14926	D	4844235	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000050	"2024-03-04 18:51:49"	wk-form4_1709596296.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	3.0961	15481	D	1512864	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1479296	10	1801169	4	000180116924000036	"2024-02-27 19:23:22"	wk-form4_1709079790.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	19245	2.908	55964	D	13201519	I	"By GGV Capital V L.L.C.,By Trust,By GGV "	0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Solomon Glenn"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
