sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1239448	5	355777	1	000090873705000860	"2005-12-05 16:18:51"	form4jabely_dec05ex.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	27500	5.38	147950	A	91911	D		0	43	7818	-5	-9	-9	-5	-14	-15	-36	-40	5	9	15	54	41	92	152	233	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	5	355777	1	000090873705000860	"2005-12-05 16:18:51"	form4jabely_dec05ex.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	14500	28.7085	416273	D	91911	D		0	-14	7818	-5	-9	-9	-5	-14	-15	-36	-40	5	9	15	54	41	92	152	233	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	5	355777	1	000090873705000828	"2005-11-17 12:59:37"	form4jabely_nov17ex.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	20000	13	260000	A	77896	D		0	35	6672	0	5	7	14	3	-2	-30	-35	-5	-3	30	24	12	60	97	179	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	5	355777	1	000090873705000828	"2005-11-17 12:59:37"	form4jabely_nov17ex.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	14500	24.5	355250	D	77896	D		0	-16	6672	0	5	7	14	3	-2	-30	-35	-5	-3	30	24	12	60	97	179	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corporation"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	4	355777	1	000090873705000494	"2005-06-20 12:29:52"	form4jabely_jun16ex.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	30000	12.875	386250	A	72396	D		0	71	2703	0	0	-3	1	9	21	46	4	3	16	15	16	22	42	102	242	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	4	355777	1	000090873705000494	"2005-06-20 12:29:52"	form4jabely_jun16ex.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	30000	17.0011	510032	D	72396	D		0	-29	2703	0	0	-3	1	9	21	46	4	3	16	15	16	22	42	102	242	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr., Suite 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	3	355777	1	000090873705000061	"2005-02-02 09:01:20"	form4jabely_feb02ex.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	5970	5.229	31217	A	59896	D		0	11	2259	0	0	-1	0	0	4	29	74	3	2	19	21	20	52	72	185	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr Ste 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	3	355777	1	000090873705000061	"2005-02-02 09:01:20"	form4jabely_feb02ex.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	5970	13.8855	82897	D	59896	D		0	-9	2259	0	0	-1	0	0	4	29	74	3	2	19	21	20	52	72	185	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr Ste 1000"	Westwood	MA	02090		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	6	355777	1	000090873705000026	"2005-01-19 11:44:44"	form4jabely_jan14ex.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	35000	9.75	341250	A	59896	D		0	141	1560	0	0	-1	-3	6	-5	34	78	14	15	16	25	17	48	72	175	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr Ste 1000"	Westwood	MA	02090		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1239448	6	355777	1	000090873705000026	"2005-01-19 11:44:44"	form4jabely_jan14ex.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	35000	14	490000	D	59896	D		0	-37	1560	0	0	-1	-3	6	-5	34	78	14	15	16	25	17	48	72	175	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Abely Joseph F"	"C/o Lojack Corp"	"200 Lowder Brook Dr Ste 1000"	Westwood	MA	02090		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
