sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1564879	2	96869	2	000118143115006879	"2015-05-13 17:32:35"	rrd424969.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-05-13	S	0	1000	24.518	24518	D	4000	D		0	-20	829	2	4	4	6	4	1	-6	-18	0	-2	-4	-9	-4	-22	-27	-18	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143115005155	"2015-03-25 17:04:57"	rrd423916.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-03-25	P	0	23	26.71	614	A	5000	D		0	0	989	-1	1	1	-1	-7	-4	-18	-25	4	7	11	7	-6	-6	-22	-9	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143115000350	"2015-01-05 19:53:20"	rrd421154.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-01-05	S	0	250	28.72	7180	D	3206	D		0	-7	1065	-1	-2	-2	-4	-13	-8	-9	-30	-2	2	2	3	2	-9	-18	1	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114037597	"2014-12-02 13:34:34"	rrd419699.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-12-01	S	0	250	28.62	7155	D	3456	D		0	-7	919	0	2	1	0	5	-14	-10	-26	-2	0	-7	-4	-2	-5	-21	5	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114034117	"2014-10-09 14:42:06"	rrd417492.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-10-06	S	0	250	28.4	7100	D	2456	D		0	-9	1307	0	-1	0	1	5	-5	-13	-22	3	4	3	2	-4	-12	-1	1	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114032264	"2014-09-18 13:22:38"	rrd416455.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-09-16	S	0	250	28.06	7015	D	2706	D		0	-8	1110	0	1	1	1	5	0	-9	-22	1	-2	-3	-3	-7	-17	-7	-4	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114032151	"2014-09-16 18:20:01"	rrd416325.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-09-15	S	0	500	28.01	14005	D	2956	D		0	-14	1125	0	1	1	2	10	0	-15	-22	-2	0	-3	-2	-6	-18	-8	-2	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114032047	"2014-09-16 14:04:50"	rrd416294.xml	4/A	2014-09-15	0	0	0	000000000000000000	0	"Tejon Ranch Co.Common Stock"	2014-08-12	M	0	680	28.3	19244	A	8272	D		0	9	1125	0	0	1	2	10	0	-15	-22	-2	0	-3	-2	-6	-18	-8	-2	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114032047	"2014-09-16 14:04:50"	rrd416294.xml	4/A	2014-09-15	0	0	0	000000000000000000	1	"Tejon Ranch Co. Common Stock"	2014-08-12	S	0	680	28.3	19244	D	8272	D		0	-8	1125	0	0	1	2	10	0	-15	-22	-2	0	-3	-2	-6	-18	-8	-2	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1564879	2	96869	2	000118143114029056	"2014-08-13 12:25:04"	rrd414570.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2014-08-12	M	0	680	28.3	19244	A	4816	D		0	16	1344	0	0	1	1	1	8	-11	-12	-1	-1	-2	-13	-10	-17	-14	4	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tobias Gregory J."	"P.O. Box 501"		Lebec	CA	93243		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
