sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1242382	2	20171	1	000122520816023002	"2016-01-04 09:23:22"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Shares"	2015-12-31	M	0	3343	132.995	444602	A	24302	D	"By Spouse"	0	16	32767	0	-3	-2	-6	-4	4	12	14	-1	1	2	1	14	13	2	16	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cox Robert C"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	"EVP C, S Div. Federal"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504981	1	20171	1	000122520815022720	"2015-12-21 09:51:36"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	6038	131.655	794933	A	16773	D	"By 401k,By ESOP"	0	56	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Tierney Kathleen M."	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341750	2	20171	1	000122520815022719	"2015-12-21 09:51:35"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5525	131.655	727394	A	16631	D		0	50	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Brundage Maureen A"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457306	1	20171	1	000122520815022718	"2015-12-21 09:51:33"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5525	131.655	727394	A	18314	D	"By 401(k) Trustee"	0	43	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Pozzi Steven R."	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438409	1	20171	1	000122520815022717	"2015-12-21 09:51:31"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5525	131.655	727394	A	71846	D	"By ESOP"	0	8	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Barnes Walter Brian"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1438434	1	20171	1	000122520815022716	"2015-12-21 09:51:30"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	19271	131.655	2537124	A	53496	D	"By 401(k) Trustee,By ESOP"	0	56	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Morrison Harold Lawrence Jr."	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1507203	1	20171	1	000122520815022715	"2015-12-21 09:51:28"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5910	131.655	778081	A	9382	D		0	170	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Korsgaard Mark P."	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1445407	1	20171	1	000122520815022714	"2015-12-21 09:51:26"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5525	131.655	727394	A	25103	D		0	28	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Kennedy John J."	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1242382	2	20171	1	000122520815022713	"2015-12-21 09:51:25"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	5525	131.655	727394	A	22596	D	"By Spouse"	0	32	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cox Robert C"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	"EVP C, S Div. Federal"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1191204	2	20171	1	000122520815022712	"2015-12-21 09:51:23"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	24411	131.655	3213830	A	70565	D	"By ESOP"	0	53	32767	0	1	3	4	-4	6	11	18	-2	-1	-1	1	12	7	-1	17	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Krump Paul J"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
