sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1216924	9	1559720	1	000095017024061073	"2024-05-16 16:05:20"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	f	600	149.4	89640	D	219304	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024056874	"2024-05-09 16:05:09"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	600	162	97200	D	219904	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024052063	"2024-05-02 16:05:13"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	600	161.02	96612	D	220504	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024048282	"2024-04-25 16:05:19"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	f	600	157.24	94344	D	221104	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024045565	"2024-04-18 16:15:07"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	f	600	155.83	93498	D	221704	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024043689	"2024-04-11 16:05:06"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	f	600	161.55	96930	D	222304	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024041795	"2024-04-04 16:05:12"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	f	600	160.71	96426	D	143131	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024037199	"2024-03-27 16:15:08"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-25	S	f	23670	169.166	4004162	D	143731	D		1	-14	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024035909	"2024-03-25 16:05:06"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-21	S	f	78682	169.298	13320729	D	144331	D		0	-35	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024034670	"2024-03-21 16:05:10"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	600	161.49	96894	D	144331	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024031581	"2024-03-14 16:37:13"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	600	163	97800	D	144931	D		0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024029911	"2024-03-12 16:05:14"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-08	S	f	72976	167	12186992	D	145531	D		0	-33	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024028157	"2024-03-07 17:16:12"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	50600	163.914	8294056	D	145531	D		1	-26	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024026021	"2024-03-05 16:30:22"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	40000	161	6440000	D	146131	D		0	-21	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024024112	"2024-03-01 18:00:28"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	75500	155.307	11725700	D	146131	D		0	-34	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024005521	"2024-01-18 18:31:13"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	f	2750	136	374000	D	151146	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024003899	"2024-01-11 16:05:08"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	f	2750	138.52	380930	D	153896	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017024002001	"2024-01-04 16:48:28"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	2750	134.43	369683	D	156646	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017023073582	"2023-12-28 16:05:06"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	f	2750	141	387750	D	159396	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017023053970	"2023-10-18 16:05:10"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	f	2750	125.19	344273	D	167645	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017023052880	"2023-10-11 16:05:04"	ownership.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	f	2750	124	341000	D	170395	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017023051898	"2023-10-04 16:05:26"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	f	2750	136.55	375513	D	173145	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216924	9	1559720	1	000095017023050143	"2023-09-27 16:05:06"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	f	2750	130.8	359700	D	175895	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
