sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1331263	16	2488	1	000000248824000088	"2024-05-21 16:20:19"	wk-form4_1716322805.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	2709	0	0	A	21130	D	"Revocable Trust"	0	15	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Olson Jon A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	16	2488	1	000000248823000088	"2023-05-22 16:13:17"	wf-form4_168478637113336.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	732	0	0	A	18421	D	"Revocable Trust"	0	4	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Olson Jon A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	16	2488	1	000000248823000026	"2023-02-16 16:11:46"	wf-form4_167658189242087.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1636	0	0	A	17689	D	"Revocable Trust"	0	10	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Olson Jon A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1331263	17	1819994	2	000089924322030665	"2022-09-08 16:23:36"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	362386	0	0	A	400476	D		0	951	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Olson Jon A"	"C/O Rocket Lab Usa, Inc"	"3881 McGowen Street"	"Long Beach"	CA	90808		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1331263	14	743988	1	000074398821000051	"2021-12-28 18:19:13"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	9167	M	TRUST	0	23	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	14	743988	1	000124636021000884	"2021-08-04 21:21:21"	form.xml	4	2021-08-03	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2021-08-03	M	f	2300	0	0	A	7467	M	TRUST	0	45	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	14	743988	1	000124636020001476	"2020-08-05 20:18:01"	primary_doc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-08-04	M	0	700	0	0	A	5167	M	TRUST	0	16	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	11	1356104	1	000092189518000307	"2018-01-30 15:20:43"	form406297208_01302018.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-01-29	P	0	500	65.481	32741	A	500	I	"By Jon A Olson and Annette L Olson Revoc"	0	32767	0	0																C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Olson Jon A"	"20000 Bella Vista Avenue"		Saratoga	CA	95070		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	8	1294924	1	000120919117009333	"2017-02-09 20:18:12"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	20450	0	0	A	44030	D		0	87	32767	-1	1	1	2	3	8			-2	-5	-5	-6	61	77	75	-23	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Olson Jon A"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331263	9	743988	2	000124636016005263	"2016-03-29 21:56:09"	form.xml	4	2016-03-28	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2016-03-28	M	f	110000	25.39	2792900	A	0	D		0	-100	32767	0	1	1	0	-1	-3	14	27	-1	-1	0	-1	-1	13	21	-9	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Olson Jon A"	"2100 Logic Drive"		"San Jose"	CA	95124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
