acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	1	S	D	4	306.9241	1621	497524	20501	9	D	0	1590423	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 16:31:42"	2024-05-14	form4-03142024_120330.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	3	S	D	4	65.4132	143881	9411718	63725052	0	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:30:13"	2024-05-06	ownership.xml	95017024055764	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	288.3216	246667	71119435	598105	70	D	0	1682260	"Klarich Lee"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:30:15"	2024-05-01	ownership.xml	95017024052958	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	290.1373	108000	31334833	1642481	7	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-02 17:36:58"	2024-05-02	form4-05022024_090545.xml	141588924012056	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	1	S	D	4	64.4752	24710	1593183	56866518	0	D	0	1475586	"Xie Michael"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"VP, Engineering, CTO"		0	0	0	0	0	0	1														
"2024-04-08 20:13:07"	2024-04-08	form4-03112024_100344.xml	141588924010519	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	2	S	D	4	89.3200	200	17864	11810	2	D	0	1475223	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 16:30:10"	2024-04-01	ownership.xml	95017024041119	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	2	S	D	4	280.9792	1300	365273	27247	5	D	0	1882285	"Paul Josh D."	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:31:11"	2024-04-01	wk-form4_1709677046.xml	162828024014376	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	1	2	S	D	4	4.4448	84065	373656	1200157	8	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-28 17:03:13"	2024-03-27	form4.xml	106299324007373	0	0	0	8146	"Astronova, Inc."	3577	RI	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	ALOT	1	1	1	1	S	D	4	17.7900	5000	88950	27784	22	D	0	1258010	"Petrarca Stephen M"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-15 16:01:20"	2024-03-13	form413446005_03152024.xml	92189524000665	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	0	1	S	D	4	8.2202	13000	106863	29266	80	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
