sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1181212	9	1032975	2	000141588924012215	"2024-05-03 17:09:33"	form4-05032024_090515.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-03	P	0	1225	81.2738	99560	A	1225	I	"See footnote"	0	32767	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1996777	1	1805385	2	000162828024009719	"2024-03-07 17:32:10"	wk-form4_1709850718.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	0	50000	3.86	193000	A	50000	D		0	32767	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	3	1262039	554	000141588924007055	"2024-03-06 16:49:05"	form4-03062024_090355.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	497	70.2999	34939	A	294365	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000119380523001636	"2023-12-20 19:30:24"	e618141_4-ueic.xml	4/A	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	26161	7.67457	200774	A	1544647	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002720	"2023-12-06 17:02:40"	form413446008_12062023.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	35240	7.66895	270254	A	1544147	D		1	2	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123057619	"2023-12-06 16:42:59"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	664	52.625	34943	A	293041	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002691	"2023-11-28 17:03:50"	form413446008_11282023.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	96198	7.49147	720664	A	1508907	D		1	7	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002501	"2023-11-07 17:57:37"	form413446008_11072023.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	73962	8.10916	599770	A	1412709	D		1	6	0																						"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1970265	1	101984	2	000092189523002432	"2023-10-31 12:03:43"	form413446008_10312023.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	22985	7.33167	168518	A	1338747	D		1	2	0	0																					"Universal Electronics Inc"	UEIC	3577	330204817	DE	0004-12-31	35	d	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123048791	"2023-09-08 16:35:35"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	552	63.276	34928	A	291551	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
