acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 20:49:57"	2024-06-14	wk-form4_1718412590.xml	80786324000077	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	11.1000	24000	266400	68673	54	D	0	1953402	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0														
"2024-06-14 19:05:37"	2024-06-13	form4-04012024_080430.xml	141588924017039	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	0.0000	1654	0	41103	4	D	0	1218470	"Goldman Kenneth A"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:04:08"	2024-06-13	form4-04012024_080414.xml	141588924017037	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	3	M	A	4	15.5795	2240	34898	296605	1	D	0	1567713	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:01:54"	2024-06-13	form4-04012024_080437.xml	141588924017035	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	0.0000	1654	0	31933	5	D	0	1452385	"Hu Jean X."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:31"	2024-06-13	form4-04012024_080408.xml	141588924017033	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	0.0000	1654	0	122426	1	D	0	1646293	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:58:49"	2024-06-13	form4-04012024_080403.xml	141588924017031	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	0.0000	1654	0	10073	20	D	0	1661859	"Stavridis James G."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:57:10"	2024-06-13	form4-06142024_100607.xml	141588924017029	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	1	M	A	4	0.0000	550	0	550		D	0	1180610	"Wilderotter Mary Agnes"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:56:06"	2024-06-13	form4-04012024_080402.xml	141588924017027	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	0	2	M	A	4	0.0000	1654	0	55568	3	D	0	1302110	"Hsieh Ming"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:11:46"	2024-06-13	wk-form4_1717445494.xml	162828024028325	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	2	S	D	4	0.5469	33600	18377	88840	61	D	0	1699497	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:14"	2024-06-13	marketforms-66345.xml	121390024052914	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	1	1	S	D	4	10.6800	4947	52834	45053	12	D	0	1231559	"Dodson J Michael"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0														
