sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1275686	13	1050915	2	000105091523000127	"2023-06-05 18:41:29"	wk-form4_1686004881.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1393	0	0	A	9965	D		0	16	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wyrsch Martha B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1275686	11	1050915	2	000105091522000097	"2022-06-01 18:51:49"	wf-form4_165412389353991.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1563	0	0	A	8572	D		0	22	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wyrsch Martha B"	"2800 Post Oak Blvd., Ste. 2600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1275686	11	1050915	2	000105091521000084	"2021-06-01 18:04:26"	wf-form4_162258505066224.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	4425	0	0	A	7009	D		0	171	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wyrsch Martha B"	"2800 Post Oak Blvd., Ste. 2600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1275686	11	1050915	2	000105091520000089	"2020-06-01 18:11:05"	wf-form4_159104944764129.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	2584	0	0	A	2584	D		0	32767	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wyrsch Martha B"	"2800 Post Oak Blvd., Ste. 2600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1275686	7	1032208	1	000122837914000061	"2014-06-13 18:03:42"	edgar.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	2000	99.27	198540	A	2000	I	"By Trust"	0	32767	32767	1	1	1	4	1	6	9	4	-1	-1	1	1	5	15	31	59	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wyrsch Martha B"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1275686	3	1394074	1	000120919108029852	"2008-05-14 13:24:28"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Units"	2008-05-12	P	0	5000	24.73	123650	A	7473	D		0	202	892	0	2	2	1	-1	-6	-13	-1	4	2	3	4	-1	2			U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919108023323	"2008-04-08 19:47:03"	doc4.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	350	0	0	A	64178	D		0	1	32767	1	1	1	-1	13	19	-4	-35	2	4	1	-3	-7	-4	-5		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919108014041	"2008-02-28 16:12:26"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	7975	0	0	A	63956	D		1	14	32767	0	-4	-4	-2	-6	12	11	-42	1	4	4	-5	0	8	-3		C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107066087	"2007-11-26 16:43:34"	doc4.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	16500	11.86	195690	A	55981	D		0	42	32767	-1	1	1	2	6	1	13	-35	-1	0	-2	-5	7	-4								"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107054675	"2007-09-24 11:07:03"	doc4.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	12000	0	0	A	39481	D		0	44	32767	0	-1	-2	-5	-2	-1	-10	0	4	7	11	9	-2	2			C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107050399	"2007-08-24 15:14:25"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	5000	22.21	111050	A	31855	D		0	19	32767	0	1	-2	0	11	7	7	15	4	0	-6	-13	-11	-7			C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	3	1394074	1	000120919107040183	"2007-07-03 09:22:41"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Units"	2007-07-02	P	0	5000	22	110000	A	5000	D		0	32767	0	0																U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107022668	"2007-04-05 14:11:51"	doc4.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	1904	0	0	A	26855	D		0	8	32767	0	0	0	-1	3	3	-3	-6	-1	2	7	2	-8				C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107014714	"2007-03-01 18:57:54"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	1715	0	0	A	25646	D		0	7	32767	1	-3	-3	-4	0	4	-13	-4	2	-1	-4	-3					C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275686	8	1373835	1	000120919107014291	"2007-02-28 20:14:00"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	18324	0	0	A	24385	D		0	302	32767	0	1	1	-2	0	3	-11	-3	1	-2	-4	0					C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Wyrsch Martha B"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres,CEO, SE-Transmission"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1275686	1	30371	1	000003037105000056	"2005-02-28 18:11:30"	wyr720.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	4212	0	0	A	9274	D	"By Trustee under Retirement Savings Plan"	0	83	32767	-2	1	1	3	2	3	8	9	5	0	0	11	7	28	32	124	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Wyrsch Martha B"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275686	1	30371	1	000003037104000220	"2004-12-21 16:47:33"	wyr650.xml	4	2004-12-19	0	1	0	000000000000000000	0	"Common Stock"	2004-12-19	M	0	1313	0	0	A	6429	D	"By Trustee under Retirement Savings Plan"	1	26	32767	0	0	0	-1	-2	7	15	8	1	5	2	3	17	32	39	48	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Wyrsch Martha B"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP, Gen Coun, Secretary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
