sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1194880	6	1067701	1	000110465916160458	"2016-12-02 18:32:33"	a4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	568	104.29	59237	D	4820	D		0	-11	32767	1	0	0	3	4	24			8	11	17	32	28	46	37	-4	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	6	1067701	1	000110465916135816	"2016-08-01 18:31:34"	a4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	2500	79.782	199455	D	5388	D		0	-32	32767	-3	-3	-3	3	7	-1	65		0	14	17	18	19	66	20	-28	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	6	1067701	1	000110465916104568	"2016-03-11 18:30:51"	a4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	2200	58.181	127998	D	6061	D		0	-27	32767	3	1	1	6	0	25	42	109	-3	10	20	27	-15	-16	-34	-36	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	6	1067701	1	000110465915012708	"2015-02-20 19:11:53"	a4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	3000	95.075	285225	D	6908	D		0	-30	32767	1	-2	-2	-2	-8	8	-32	-50	2	4	10	7	-16	-18	12	70	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	6	1067701	1	000110465914019863	"2014-03-14 18:15:45"	a4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	4900	92.22	451878	D	8568	D		0	-36	32767	1	1	1	5	-3	17	29	-3	-3	-1	3	9	25	61	63	108	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	5	1067701	1	000110465913055407	"2013-07-19 17:50:38"	a4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	3000	56.3	168900	D	13468	D		0	-18	32767	0	0	0	-2	-5	6	45	98	9	6	12	12	12	17	66	146	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"100 First Stamford Place  - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	3	1067701	1	000110465913004783	"2013-01-25 17:41:36"	a4.xml	4	2013-01-25	0	1	0	000000000000000000	2	"Common Stock"	2013-01-25	S	0	6000	50.9608	305765	D	14748	D		0	-29	32767	4	1	1	-1	-1	2	9	58	-2	3	2	14	27	59	46	94	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	3	1067701	1	000110465912079909	"2012-11-26 16:16:30"	a4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	4000	40.88	163520	D	14748	D		0	-21	32767	-1	-3	-3	1	10	24	39	67	2	0	1	29	25	13	65	107	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	3	1067701	1	000110465911057188	"2011-10-21 17:00:19"	a4.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	9354	23.62	220941	D	14907	D		0	-39	32767	0	3	3	3	6	40	84	60	19	17	43	52	-9	-19	32	120	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	2	1067701	1	000114036106014434	"2006-10-12 15:59:49"	doc1.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	26757	24.9351	667189	D	14076	D		1	-66	21984	0	1	1	3	-8	1	28	35	2	8	12	22	-12	-28	40	60	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"Five Greenwich Office Park"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	2	1067701	1	000114036106014433	"2006-10-12 15:58:15"	doc1.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	89900	24.8814	2236841	D	24176	D		0	-79	21984	0	1	1	3	-8	1	28	35	2	8	12	22	-12	-28	40	60	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"Five Greenwich Office Park"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	2	1067701	1	000114036106014401	"2006-10-11 15:42:59"	doc1.xml	4	2006-10-06	0	1	0	000000000000000000	2	"Common Stock"	2006-10-06	S	0	200000	24.096	4819208	D	14076	D		1	-93	22118	0	0	1	3	-8	2	25	36	4	7	11	21	-16	-27	36	59	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"Five Greenwich Office Park"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1194880	2	1067701	1	000114036106014283	"2006-10-06 15:35:21"	doc1.xml	4	2006-10-04	0	1	0	000000000000000000	1	"Common Stock"	2006-10-04	S	0	200000	24.0063	4801265	D	18076	D		1	-92	21003	0	2	4	5	-6	4	35	38	3	2	5	16	-21	-33	31	47	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McKinney John S"	"Five Greenwich Office Park"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
