sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1429127	17	1550603	1	000143774923019485	"2023-07-06 15:42:06"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	483	15.8177	7636	A	205069	D	"By Marcia Kent Spousal Trust"	1	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923012264	"2023-05-03 13:24:17"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	269	15.06	4057	A	204586	D	"By Marcia Kent Spousal Trust"	0	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923009466	"2023-04-05 12:52:19"	rdgdoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	246	15.5	3817	A	204317	D	"By Marcia Kent Spousal Trust"	0	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923005331	"2023-03-03 12:19:58"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	201	17.77	3579	A	203617	D	"By Marcia Kent Spousal Trust"	0	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923002457	"2023-02-03 14:04:08"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	315	17.7	5583	A	203416	D	"By Marcia Kent Spousal Trust"	0	0	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774923000557	"2023-01-05 17:59:04"	rdgdoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	200	17.62	3531	A	203100	D	"By Marcia Kent Spousal Trust"	0	0	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774922028451	"2022-12-05 17:48:02"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	267	14.3	3817	A	202900	D	"By Marcia Kent Spousal Trust"	0	0	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	17	1550603	1	000143774922025832	"2022-11-03 17:47:51"	rdgdoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	416	14.69	6110	A	202633	D	"By Marcia Kent Spousal Trust"	0	0	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	9	1550603	1	000120919122052783	"2022-10-05 16:47:02"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	334	14.43	4820	A	202217	D	"By Marcia Kent Spousal Trust"	0	0	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429127	9	1550603	1	000120919122049188	"2022-09-08 16:56:11"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	179	15.75	2815	A	201343	D	"By Marcia Kent Spousal Trust"	0	0	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Kent Howard"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
