sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187903	8	14846	2	000121465924007285	"2024-04-22 16:20:20"	marketforms-65596.xml	4	2024-04-18	0	0	0	000000000000000000	4	"Common Stock"	2024-04-18	P	f	18350	16.706	306555	A	4309744	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924007015	"2024-04-17 16:20:13"	marketforms-65551.xml	4	2024-04-15	0	0	0	000000000000000000	4	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	4291394	I	"By Gould Shenfeld Family Foundation,By G"	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006825	"2024-04-15 16:20:16"	marketforms-65544.xml	4	2024-04-11	0	0	0	000000000000000000	4	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	4254482	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006413	"2024-04-09 16:20:15"	marketforms-65517.xml	4	2024-04-05	0	0	0	000000000000000000	4	"Common Stock"	2024-04-05	P	f	12299	16.8481	207215	A	4228041	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006253	"2024-04-05 16:20:18"	marketforms-65511.xml	4	2024-04-03	0	0	0	000000000000000000	4	"Common Stock"	2024-04-03	P	f	24598	16.8514	414510	A	4174435	I	"By Gould Shenfeld Family Foundation,By G"	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924006025	"2024-04-03 16:20:16"	marketforms-65458.xml	4	2024-04-01	0	0	0	000000000000000000	4	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	4149837	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924005630	"2024-03-29 16:20:19"	marketforms-65400.xml	4	2024-03-27	0	0	0	000000000000000000	4	"Common Stock"	2024-03-27	P	f	3300	16.0273	52890	A	4132768	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465924005302	"2024-03-27 16:20:15"	marketforms-65391.xml	4	2024-03-18	0	0	0	000000000000000000	5	"Common Stock"	2024-03-18	P	f	22214	16.2439	360842	A	7655127	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465923006832	"2023-05-11 16:40:14"	marketforms-61484.xml	4	2023-05-09	0	0	0	000000000000000000	4	"Common Stock"	2023-05-09	P	f	5954	16.9028	100639	A	3981339	I	"By Gould Shenfeld Family Foundation,By G"	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187903	8	14846	2	000121465923005571	"2023-04-18 16:50:25"	marketforms-61214.xml	4	2023-04-14	0	0	0	000000000000000000	4	"Common Stock"	2023-04-14	P	f	8158	18.4872	150818	A	3975385	I	"By Gould Shenfeld Family Foundation,By G"	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
