sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1810382	2	1748824	1	000174882424000008	"2024-02-20 16:19:45"	wk-form4_1708463965.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	11815	0	0	A	70009	D		0	20	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 State Street"	"13Th Floor"	Boston	MA	02109		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	2	1748824	1	000174882424000006	"2024-02-20 16:11:22"	wk-form4_1708463456.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1353	0	0	A	15466	D		0	10	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 State Street"	"13Th Floor"	Boston	MA	02109		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	3	1748824	1	000174882424000004	"2024-02-15 16:35:36"	wk-form4_1708032924.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	109960	20.7381	2280361	D	130967	D		0	-46	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1723025	3	1748824	1	000174882424000004	"2024-02-15 16:35:36"	wk-form4_1708032924.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	414000	12	4968000	A	130967	D		0	-146	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Rana Suren"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1394923	5	1748824	1	000174882423000043	"2023-06-09 18:18:06"	wk-form4_1686349077.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	8334	0	0	A	8334	D		0	32767	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson John"	"C/O Brightsphere Investment Group Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730619	3	1748824	1	000174882423000041	"2023-06-09 18:12:31"	wk-form4_1686348742.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	4762	0	0	A	36646	D		0	15	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Trebbi Barbara"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	6	1748824	1	000174882423000039	"2023-06-09 18:08:35"	wk-form4_1686348507.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	4762	0	0	A	57321	D	"By Robert J. Chersi 2012 Family Trust"	0	9	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Chersi Robert J"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	2	1748824	1	000174882423000012	"2023-04-03 16:39:26"	wf-form4_168055435483072.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	17284	0	0	A	14511	D		0	-623	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 State Street"	"13Th Floor"	Boston	MA	02109		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1810382	2	1748824	1	000174882423000006	"2023-02-16 18:20:57"	wf-form4_167658962805254.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	12514	0	0	A	61662	D		1	25	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Hart Richard Jonathan"	"200 State Street"	"13Th Floor"	Boston	MA	02109		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1806909	2	1748824	1	000174882423000005	"2023-02-16 18:14:16"	wf-form4_167658923915197.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	680	0	0	A	2300	D		0	42	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Wiater Christina"	"200 State Street"	"13Th Floor"	Boston	MA	02109		0	1	0	0	"PFO ,  PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
