sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1336284	6	1555280	1	000155528024000254	"2024-05-22 16:52:01"	wk-form4_1716411110.xml	4	2024-05-21	1	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	2441	0	0	A	11192	D		0	28	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528024000124	"2024-02-12 17:53:57"	wk-form4_1707778427.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1493	0	0	A	8151	D		0	22	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528023000105	"2023-02-14 16:58:43"	wf-form4_167641189810573.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1626	0	0	A	6987	D		0	30	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528022000108	"2022-02-15 19:58:49"	wf-form4_164497311416307.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2673	0	0	A	5719	D		0	88	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528021000127	"2021-02-17 17:33:32"	wf-form4_161360118931056.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2779	0	0	A	3635	D		0	325	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528020000273	"2020-09-08 16:18:21"	wf-form4_159959628473330.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	1087	159.16	173007	D	1468	D		0	-43	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	6	1555280	1	000155528020000251	"2020-08-04 17:32:22"	wf-form4_159657644567811.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	3270	0	0	A	2555	D		0	-457	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Rhodes Linda"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1336284	1	811641	1	000154752216000204	"2016-02-01 16:30:31"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-01-29	P	f	2857	5.25	14999	A	7157	D		0	66	92	10	-5	-5	-5	-8	5	10	-9	-22	-19	-26	-22	-16	-47	-9	43	C		0	0000		"Immucell Corp /de/"	ICCC	2835	10382980	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Immucell Corporation"	"56 Evergreen Drive"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000120919115036748	"2015-04-28 18:09:47"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	15000	14.999	224985	D	423205	D		0	-3	3310	0	-2	-2	-9	-9	35	-56	-52	-10	-12	-7	-21	-17	41	7		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336284	3	1509190	1	000120919115023727	"2015-03-06 18:34:17"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	20000	20	400000	D	421005	D		0	-5	3858	-2	-1	-1	-5	-20	-29	-6	-78	1	10	20	15	50	73	-8		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"Rhodes Linda"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
