sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1622745	3	1800347	6	000120919123032022	"2023-05-24 20:00:29"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	M	0	80309	0	0	A	190464	D		0	73	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919123006266	"2023-02-02 17:07:17"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	100186	7.00695	701999	D	166195	D		1	-38	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919123005713	"2023-01-31 16:43:02"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-31	S	0	24414	7	170898	D	266381	D		0	-8	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122053193	"2022-10-07 18:37:22"	doc4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-06	S	0	400	7	2800	D	190795	D		0	0	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122049650	"2022-09-13 13:23:37"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	S	0	25000	7.0251	175628	D	91195	D		0	-22	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122044075	"2022-08-03 12:57:38"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-01	S	0	25000	7.05221	176305	D	116195	D		1	-18	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122040262	"2022-07-01 16:39:31"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	S	0	25000	7.9279	198198	D	91195	D		0	-22	0																						"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122035288	"2022-06-09 10:20:40"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-08	S	0	25000	8.3579	208948	D	91195	D		0	-22	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919122031561	"2022-05-24 14:44:46"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-21	M	0	24697	0	0	A	91195	D		0	37	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919121061436	"2021-10-25 07:00:14"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	P	0	6030	12.47	75194	A	81030	D		0	8	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1622745	3	1800347	6	000120919121061220	"2021-10-21 07:00:15"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	P	0	6280	11.949	75040	A	75000	D		0	9	0	0																					"E2Open Parent Holdings, Inc."	ETWO	7374	0	DE	0004-02-28	73	i	"Hantman Peter"	"9600 Great Hills Trail #300E"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
