sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1203226	16	935703	14	000112760224010480	"2024-03-18 17:26:58"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	1000	127.85	127850	A	6225	I	"by Trust"	0	19	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760223024691	"2023-09-25 08:48:24"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	P	0	1650	105.24	173646	A	5225	I	"by Trust"	0	46	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760222010533	"2022-03-29 16:13:28"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	425	156.095	66340	A	3575	D		0	13	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
10	98	1203226	13	1096752	4	000120919122007405	"2022-02-07 15:14:00"	doc4.xml	4	2022-02-03	1	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	21049	0	0	A	28579	D		0	280	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Heinrich Daniel J"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1203226	10	1096752	4	000120919119029224	"2019-05-13 14:06:54"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	3000	32.55	97650	A	7530	D		0	66	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Heinrich Daniel J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1203226	10	1096752	4	000120919118009102	"2018-02-12 14:29:27"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	1000	50.59	50590	A	4530	D		0	28	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Heinrich Daniel J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1203226	10	1096752	4	000120919117060501	"2017-11-14 08:53:48"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	1500	57.08	85620	A	3530	D		0	74	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Heinrich Daniel J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
11	40	1203226	11	9389	1	000112760217010999	"2017-03-09 12:12:51"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	1750	72.2721	126476	A	4750	D		0	58	32767	0	1	1	3	0				-2	-1	0	-5	-1	-10	9	5	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Heinrich Daniel J"	"10 Longs Peak Drive"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1203226	11	9389	1	000112760216059845	"2016-08-09 13:08:18"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	3000	80.73	242190	A	3000	D		0	32767	32767	0	0	0	1	1	-4	-9		14	13	15	17	12	26	17	31	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Heinrich Daniel J"	"10 Longs Peak Drive"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
23	44	1203226	8	1584509	1	000118143114006768	"2014-02-13 16:12:09"	rrd402365.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3750	26.7	100125	A	9608	I	"By Trust"	0	64	11846	2	0	0	1	-2	-3	-6	11	8	11	11	5					C		0	0000		"Aramark Holdings Corp"	ARMK	5812	208236097	DE	0004-09-30	58	g	"Heinrich Daniel J"	"C/o Aramark Holdings Corporation"	"1101 Market Street"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
