sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1203226	6	21076	1	000122520811018489	"2011-07-19 18:18:00"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	1362	74.81	101891	D	49169	I	"By Trust"	0	-3	32767	-1	2	2	1	-4	-5	-3	5	6	7	10	9	6	16	16	34	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520811018189	"2011-07-13 16:38:30"	doc4.xml	4	2011-07-11	0	1	0	000000000000000000	5	"Common Stock"	2011-07-11	S	0	98452	70.6226	6952939	D	52244	M	"By Trust"	1	-65	32767	-2	-1	-1	5	-5	-2	0	8	3	4	3	0	1	14	12	31	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520811014617	"2011-05-17 16:10:29"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	2	"Common Stock"	2011-05-13	S	0	30965	70.9041	2195547	D	49463	M	"By Trust"	0	-39	32767	0	-1	-1	-1	-6	0	-6	1	2	3	3	1	7	13	13	48	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520811006038	"2011-02-15 20:20:00"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	35537	70.5673	2507750	D	51428	M	"By Trust"	0	-41	32767	0	1	1	2	1	7	7	6	1	5	5	10	6	6	15	37	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520810019670	"2010-08-20 16:31:02"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	3	"Common Stock"	2010-08-19	S	0	173	64.72	11225	D	51765	M	"By ERIP,By Trust"	0	0	32767	0	0	0	0	5	-2	6	3	0	-2	-1	1	3	7	15	15	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520810017218	"2010-07-15 19:03:27"	doc4.xml	4	2010-07-13	0	1	0	000000000000000000	2	"Common Stock"	2010-07-13	S	0	43993	65.0208	2860459	D	42912	M	"By IRA,By ERIP,By Trust"	1	-51	32767	0	-1	-1	-1	0	6	-2	9	1	5	1	2	2	8	17	31	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520810008899	"2010-03-25 16:41:26"	doc4.xml	4	2010-03-23	0	1	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	37474	65.0453	2437508	D	41905	M	"By Trust,By ERIP,By IRA"	0	-47	32767	0	0	0	-1	1	0	4	10	1	3	5	8	6	12	32	21	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520809024372	"2009-12-11 16:11:12"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	23530	62.0017	1458900	D	39358	D	"By ERIP,By IRA"	0	-37	32767	1	0	0	-2	-2	1	4	3	2	2	4	5	8	12	21	2	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520809023779	"2009-12-02 16:50:57"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	808	59.9045	48403	D	37886	D	"By ERIP,By IRA"	0	-2	32767	1	0	0	0	0	1	6	5	0	1	0	5	5	16	11	0	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203226	6	21076	1	000122520809017075	"2009-08-10 16:16:32"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	4000	57.88	231520	D	27311	I	"By Trust,By ERIP,By IRA"	0	-13	32767	-1	0	0	0	2	4	6	18	-1	-4	0	4	11	9	7	3	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Heinrich Daniel J"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
