sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1285221	9	738214	8	000159396821002371	"2021-11-08 18:20:52"	primary_01.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	f	10833	23.0792	250017	D	0	D		1	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002297	"2021-10-25 13:20:44"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	f	11630	20.0713	233429	D	0	D		1	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002292	"2021-10-21 18:21:06"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	f	15000	19.0827	286241	D	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002287	"2021-10-21 17:13:38"	primary_01.xml	4	2021-01-25	0	0	0	000000000000000000	4	"Common Stock"	2021-01-27	S	f	502283	16.4247	8249828	D	8548	D		1	-98	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002284	"2021-10-20 12:29:27"	primary_01.xml	4	2021-10-18	0	1	0	000000000000000000	4	"Common Stock"	2021-10-18	S	f	71167	17.9018	1274015	D	0	D		0	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002139	"2021-09-17 17:08:00"	primary_01.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	f	8548	14.0808	120363	D	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448813000109	"2013-01-10 18:24:00"	issuerdirect_section16.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	50000	0.43	21500	D	0	D		0	-100	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448812005459	"2012-10-26 17:25:37"	issuerdirect_section16.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	100000	0.58	58000	D	50000	D		0	-67	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448812000756	"2012-02-17 19:39:52"	issuerdirect_section16.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	50000	0.8	40000	D	150000	D		0	-25	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448812000467	"2012-02-07 18:17:01"	issuerdirect_section16.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	50000	0.8	40000	D	150000	D		0	-25	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
