sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1176008	12	877890	1	000087789021000333	"2021-10-04 11:24:43"	wf-form4_163336106952119.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5450	107.96	588382	D	338567	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834044	1	877890	1	000087789021000291	"2021-09-08 09:32:46"	wf-form4_163110795383897.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	690	102.69	70856	D	20711	D		0	-3	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Mullapudi Sridhar"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543512	2	877890	1	000087789021000287	"2021-09-02 10:31:49"	wf-form4_163059309645631.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	935	103.22	96511	D	68086	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Shenkman Arlen"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000285	"2021-09-02 10:29:58"	wf-form4_163059298590443.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6154	103.22	635216	D	343612	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543512	2	877890	1	000087789021000281	"2021-08-04 09:31:15"	wf-form4_162808386190389.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	935	100.28	93762	D	69021	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Shenkman Arlen"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241807	11	877890	1	000087789021000279	"2021-08-04 09:29:11"	wf-form4_162808373562257.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1175	100.28	117829	D	46445	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Ferrer Mark J"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000277	"2021-08-04 09:27:02"	wf-form4_162808360789904.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6155	100.28	617223	D	349766	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543512	2	877890	1	000087789021000251	"2021-07-02 12:38:25"	wf-form4_162524389178331.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	935	117.15	109535	D	69772	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Shenkman Arlen"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000249	"2021-07-02 12:36:27"	wf-form4_162524377376891.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	5859	117.15	686382	D	355921	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241807	11	877890	1	000087789021000247	"2021-07-02 12:33:59"	wf-form4_162524362719629.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	2445	117.15	286432	D	47578	D		0	-5	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Ferrer Mark J"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543512	2	877890	1	000087789021000195	"2021-06-02 09:43:13"	wf-form4_162264138043883.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	935	115.16	107675	D	70507	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Shenkman Arlen"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000193	"2021-06-02 09:40:58"	wf-form4_162264124334307.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5860	115.16	674838	D	361397	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241807	11	877890	1	000087789021000191	"2021-06-02 09:39:15"	wf-form4_162264114139451.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3186	115.16	366900	D	49939	D		0	-6	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Ferrer Mark J"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
