sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1085657	14	916365	1	000091636520000145	"2020-08-05 16:22:42"	wf-form4_159665894701812.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common stock"	2020-08-03	S	0	10581	147.64	1562179	D	11048	D		0	-49	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
7	116	1085657	17	1410636	1	000141063619000154	"2019-09-04 15:25:35"	wf-form4_156762511875173.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	10000	129.18	1291800	D	25338	D		0	-28	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	78	1085657	16	86115	2	000008611518000052	"2018-05-03 10:38:37"	wf-form4_152535830238000.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	5000	12.2938	61469	A	11675	D		0	75	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1085657	16	86115	2	000008611517000097	"2017-08-11 08:39:38"	wf-form4_150245516404231.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	4166	10.9403	45577	A	11250	D		0	59	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1085657	16	86115	2	000008611516000177	"2016-05-11 11:47:08"	wf-form4_146298161517995.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	4166	7.14	29745	A	10923	D		0	62	439	0	-1	-1	-4	-2	4	-19		4	-2	-7	4	10	-20	-23	-32	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1085657	6	86115	2	000008611515000028	"2015-04-22 12:58:35"	edgardoc.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	4166	15.84	65989	A	8951	D		0	87	520	0	2	0	3	-1	3	-7	-20	-2	0	1	1	-2	-2	-12	15	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
23	62	1085657	14	916365	3	000091636514000149	"2014-11-17 18:35:48"	wf-form4_141626733840084.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common stock"	2014-11-14	M	0	22000	11.4686	252309	A	12441	D		0	-230	32767	0	0	0	1	2	14	21	18	2	2	4	22	21	18	3	75	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1085657	14	916365	3	000091636514000149	"2014-11-17 18:35:48"	wf-form4_141626733840084.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common stock"	2014-11-14	S	0	22000	74.45	1637900	D	12441	D		0	-64	32767	0	0	0	1	2	14	21	18	2	2	4	22	21	18	3	75	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Mackenzie George"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
24	78	1085657	6	86115	2	000008611514000082	"2014-10-24 10:04:08"	edgardoc.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	4166	13.8	57491	A	8390	D		0	99	1221	0	0	-2	2	2	-1	-6	-10	1	4	3	-2	-1	-11	12	20	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Mackenzie George"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	116	1085657	9	1410636	1	000118143114029828	"2014-08-21 11:28:48"	rrd414958.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	1000	49.89	49890	D	25516	D		0	-4	32747	0	0	-1	1	-1	5	9	11	0	5	5	4	7	15	26	39	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Mackenzie George"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
