sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1488650	4	1297067	2	000112760213015628	"2013-05-03 21:27:01"	form4.xml	4	2013-05-01	1	1	0	000000000000000000	0	"Common Units"	2013-05-01	M	0	71737	1.78728	128214	A	0	D		0	-100	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Wade James E"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	4	1297067	2	000112760213013614	"2013-04-09 13:29:59"	form4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Units"	2013-04-05	M	0	800	0	0	A	7851	D		0	11	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Wade James E"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	4	1297067	2	000112760213013395	"2013-04-04 15:42:40"	form4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Units"	2013-04-02	M	0	698	0	0	A	7269	D		0	11	0	0																U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-12-31	49	e	"Wade James E"	"1200 Smith Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212017283	"2012-05-17 17:40:31"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	3231	0	0	A	7561	D		0	75	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212014747	"2012-04-26 16:35:21"	form4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Units"	2012-04-24	S	0	376	36.53	13735	D	5184	D		0	-7	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212014393	"2012-04-23 16:11:52"	form4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Units"	2012-04-19	M	0	1700	25.14	42738	A	5560	D		0	44	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212013519	"2012-04-09 18:03:36"	form4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Units"	2012-04-05	M	0	800	0	0	A	4384	D		0	22	0																	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760212007653	"2012-02-23 16:13:53"	form4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Units"	2012-02-21	S	0	1006	36.54	36759	D	3795	D		0	-21	9824	1	2	2	0					3	6	8	6	13	29	11	82	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211025827	"2011-09-22 16:42:47"	form4.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Units"	2011-09-20	S	0	2329	32.88	76578	D	1006	D		0	-70	5824	-3	-2	-2	-3	5	9			-2	-1	-2	-2	-5	-6	27	113	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211022031	"2011-07-26 16:16:55"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Units"	2011-07-25	S	0	352	35.1	12355	D	3335	D		0	-10	6696	-2	-2	-2	-2	-9	-3	3		0	1	0	6	-4	6	30	125	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211021928	"2011-07-22 18:14:20"	form4.xml	4	2011-07-20	0	1	0	000000000000000000	0	"Common Units"	2011-07-20	M	0	1700	25.14	42738	A	3687	D		0	86	6616	1	-1	-1	-6	-11	-8	2		0	2	3	6	-2	8	35	132	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211021928	"2011-07-22 18:14:20"	form4.xml	4	2011-07-20	0	1	0	000000000000000000	2	"Common Units"	2011-07-20	S	0	509	35.18	17907	D	3687	D		0	-12	6616	1	-1	-1	-6	-11	-8	2		0	2	3	6	-2	8	35	132	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211016682	"2011-05-17 18:52:22"	form4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Units"	2011-05-15	M	0	1367	0	0	A	3844	D		0	55	12544	-2	4	4	6	7	9	5		-2	-4	-12	-10	-5	15	37	161	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488650	3	1297067	3	000112760211012659	"2011-04-07 11:48:54"	form4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Units"	2011-04-05	M	0	800	0	0	A	2838	D		0	39	10846	0	0	-1	-1	-5	-1	-17		0	1	6	1	8	31	53	214	U		0	0000		"Copano Energy, L.L.C."	CPNO	4922	510411678		0004-07-21	49	e	"Wade James E"	"2727 Allen Parkway"	"Suite 1200"	Houston	TX	77019		0	1	0	0	"SVP; Pres, COO, Texas"		0	0	1	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
