sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1395071	4	900349	3	000120919116153962	"2016-12-07 17:32:24"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	916	26.87	24613	D	20926	D		0	-4	2560	0	5	5	3	-11	-17			5	5	23	42	35	29	34	9	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	4	900349	3	000120919116153067	"2016-12-02 16:51:39"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	2	"Common Stock"	2016-12-01	S	0	3079	25.6628	79016	D	25289	D		1	-11	2322	0	4	4	11	-1	-12			0	6	27	36	36	23	26	-2	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	4	900349	3	000120919115051422	"2015-06-09 16:17:33"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	3500	25.25	88375	D	16052	D		0	-18	4230	0	-3	-3	-5	-2	0	-19	-17	0	0	-9	1	11	-2	40	17	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	2	900349	1	000118143113019434	"2013-03-28 21:35:02"	rrd375341.xml	4	2013-03-26	0	1	0	000000000000000000	2	CommonStock	2013-03-27	S	0	838	18.259	15301	D	16348	D		0	-5	2162	-1	-1	-1	-3	-3	12	4	-25	-1	7	12	-4	-8	-15	8	-26	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"SVP, GC, Asst. Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	2	900349	1	000118143112054257	"2012-10-09 19:48:45"	rrd357888.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Common Stock"	2012-10-05	S	0	921	22.0943	20349	D	9740	D		1	-9	1553	-3	0	0	0	-9	1	-9	-8	-2	-5	-5	8	6	20	2	-12	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"SVP, GC, Asst. Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	2	900349	1	000118143112039485	"2012-07-03 17:01:05"	rrd349986.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	4400	20.78	91432	D	9740	D		0	-31	1793	2	0	0	-4	-12	8	2	3	-3	1	11	11	6	43	-20	8	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"SVP, GC, Asst. Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	1	900349	1	000118143111052807	"2011-10-14 18:52:20"	rrd323915.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	S	0	1875	22.11	41456	D	7266	D		0	-21	3089	2	-4	-4	-3	2	-36	-18	-8	2	13	16	-4	-12	-22	-10	14	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	1	900349	1	000118143110021761	"2010-04-15 17:32:10"	rrd272845.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	4100	24.8	101680	D	5800	D		0	-41	3818	-1	-1	-1	4	-8	-17	-5	13	2	5	10	26	55	41	456	18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	1	900349	1	000118143109047272	"2009-10-08 15:45:27"	rrd254821.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	1875	18.05	33844	D	5800	D		0	-24	2628	0	0	1	10	-15	-3	40	36	19	6	11	34	161	338	69	-33	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	1	900349	1	000118143109043497	"2009-09-11 14:19:53"	rrd252747.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	1875	12.9	24188	D	7675			0	-20	2035	0	10	10	21	35	4	68	55														"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
