sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1017057	5	10329	1	000143774920011274	"2020-05-19 15:15:06"	rdgdoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3148	5.231	16467	A	43257	D		0	8	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000143774918006855	"2018-04-13 16:11:42"	rdgdoc.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	1500	29.5	44250	D	38551	D	Spouse	1	-4	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	756	000143774917017462	"2017-10-23 17:12:44"	rdgdoc.xml	4	2017-08-03	0	0	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	2000	40.25	80500	D	38584	D	Spouse	0	-5	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	756	000118248917000409	"2017-07-07 17:18:53"	edgar.xml	4	2017-07-05	0	1	0	000000000000000000	0	Common	2017-07-05	M	0	6000	8.02	48120	A	41174	D		1	17	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	756	000118248917000409	"2017-07-07 17:18:53"	edgar.xml	4	2017-07-05	0	1	0	000000000000000000	1	Common	2017-07-05	S	0	3130	40	125200	D	41174	D		1	-7	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-26	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000118248916001080	"2016-05-09 15:39:40"	edgar.xml	4	2016-04-29	0	0	0	000000000000000000	1	Common	2016-05-05	S	0	1700	29.6	50320	D	42241	D		0	-4	1511	0	-1	0	-7	0	-13	-22		0	-3	-4	-8	6	-7	9	126	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000118248915000622	"2015-07-08 11:57:50"	edgar.xml	4/A	2015-07-06	0	1	0	000000000000000000	2	Common	2015-07-06	M	0	12000	10.6	127200	A	41789	D		0	40	5323	0	-1	0	5	-7	-14	-29	-31	5	29	27	28	24	84	138	133	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000118248915000622	"2015-07-08 11:57:50"	edgar.xml	4/A	2015-07-06	0	1	0	000000000000000000	3	Common	2015-07-06	S	0	7400	36	266400	A	41789	D		0	-15	5323	0	-1	0	5	-7	-14	-29	-31	5	29	27	28	24	84	138	133	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000118248915000620	"2015-07-07 14:52:18"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	2	Common	2015-07-06	M	0	12000	10.6	127200	A	41789	D		0	40	5188	0	1	0	1	-11	-12	-30	-31	27	27	27	27	23	87	139	131	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017057	3	10329	1	000118248915000620	"2015-07-07 14:52:18"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	3	Common	2015-07-06	S	0	7400	36	266400	A	41789	D		0	-15	5188	0	1	0	1	-11	-12	-30	-31	27	27	27	27	23	87	139	131	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Bassett John E III"	"Bassett Furniture Industries Inc"	"3525 Fairystone Park Hwy"	Bassett	VA	24055		0	1	0	0	"SVP, Wood"		0	0	0	0	0	0	1	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
