sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184215	11	849399	1	000120919115071591	"2015-09-21 14:53:02"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	76217	19.8815	1515310	D	109125	D		0	-41	32767	0	0	-2	-1	3	1	18	56	1	3	-3	-11	-16	-16	-16	-16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	1	000120919113018174	"2013-03-25 14:25:26"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	10000	13.305	133050	A	150928	D		0	7	32767	0	0	0	-1	-2	-9	3	-20	2	0	3	9	32	30	35	39	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	1	000120919113013467	"2013-03-04 17:44:59"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	38000	13.305	505590	A	140928	D		0	37	32767	1	1	1	3	3	-7	10	-8	5	5	5	14	30	34	32	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	1	000120919113013467	"2013-03-04 17:44:59"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	38000	23.08	877040	D	140928	D		0	-21	32767	1	1	1	3	3	-7	10	-8	5	5	5	14	30	34	32	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	1	000120919112020546	"2012-03-30 11:20:20"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	64000	8.99094	575420	A	125245	D		0	104	32767	0	2	2	0	-10	-25	-1	33	-1	1	4	1	18	9	2	9	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	1	000120919112020546	"2012-03-30 11:20:20"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	40000	18.5	740000	D	125245	D		0	-24	32767	0	2	2	0	-10	-25	-1	33	-1	1	4	1	18	9	2	9	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	2	000120919110061351	"2010-12-17 15:14:12"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	17000	17.19	292230	D	88555	D		0	-16	32767	0	-2	-3	-4	6	0	7	-11	1	2	2	4	15	14	-3	29	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	2	000120919110046756	"2010-09-17 14:03:38"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	17000	14.91	253470	D	105555	D		0	-14	32767	0	0	1	0	5	15	15	16	0	7	9	14	-1	-14	-7	-26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	2	000120919110034758	"2010-06-17 16:49:43"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	17000	14.66	249220	D	122555	D		0	-12	32767	0	1	1	-2	-3	0	15	23	3	8	7	-7	-12	-15	-4	-26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184215	11	849399	2	000120919110017596	"2010-03-17 16:25:39"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	17000	17.2993	294088	D	127217	D		0	-12	32767	-1	2	2	0	-1	-12	-12	3	-1	2	5	0	-2	9	32	5	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Miller Robert Steve"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
