sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1182941	21	1358654	7	000162653322000005	"2022-06-06 16:10:00"	primary_doc.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares"	2022-06-03	P	0	82500	0.12	9900	A	7265908	D		0	1	0																						"Red Metal Resources, Ltd."	RMESF	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000018	"2021-04-28 13:02:02"	primary_doc.xml	4/A	2021-04-26	0	0	0	000000000000000000	0	"Common Shares"	2021-04-26	S	0	24430	0.410819	10036	D	7183408	D		1	0	0	0																					"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000017	"2021-04-27 17:57:05"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Shares"	2021-04-26	S	0	24430	0.41	10016	D	7183408	D		1	0	0																						"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000016	"2021-04-20 12:47:05"	primary_doc.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Shares"	2021-04-16	S	0	30000	0.25	7500	D	7207838	D		0	0	0	0																					"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000015	"2021-04-06 17:21:13"	primary_doc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Shares"	2021-04-05	P	0	36539	0.15	5481	A	7237838	D		0	1	0																						"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	6	000162653321000003	"2021-03-02 19:37:30"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Shares"	2021-03-01	P	0	1042	0.13	135	A	7201299	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	A1	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000042	"2020-12-30 12:03:03"	primary_doc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Shares"	2020-12-23	P	0	2600	0.1	260	A	7200257	D		0	0	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1413246	6	1358654	5	000162653320000024	"2020-07-13 16:41:23"	primary_doc.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Shares"	2020-07-09	P	0	5000	0.04	200	A	5423329	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Caitlin"	"48 Peter Street"		"Thunder Bay"	A6	"P7A 5H3"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1413246	6	1358654	5	000162653320000023	"2020-07-13 12:27:08"	primary_doc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Shares"	2020-07-06	P	0	5000	0.04	200	A	5418329	D		0	0	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Caitlin"	"48 Peter Street"		"Thunder Bay"	A6	"P7A 5H3"	"Ontario, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653320000007	"2020-02-04 19:40:05"	primary_doc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Shares"	2020-01-31	P	0	2500	0.045	113	A	7197657	D		0	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
