sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620152	7	1811063	2	000120919121024159	"2021-04-01 17:16:58"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	5000	9.9799	49900	A	5000	D		0	32767	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924321013804	"2021-03-29 16:30:13"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-25	S	0	10328	7.85	81075	D	322626	D		0	-3	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924321005044	"2021-02-05 16:41:34"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-02-04	S	0	3890	11.21	43607	D	331977	D		0	-1	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924321003535	"2021-01-27 20:44:08"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-01-25	S	0	6069	11.41	69247	D	248367	D		0	-2	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924320017904	"2020-06-30 09:01:28"	doc4.xml	4	2020-06-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2020-06-26	S	0	4773	16.15	77084	D	250098	D		0	-2	0	0																C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924320017444	"2020-06-22 19:36:57"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-06-18	M	0	10000	8.98	89800	A	244371	D		0	4	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924320017444	"2020-06-22 19:36:57"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2020-06-18	S	0	20000	22	440000	D	244371	D		0	-8	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924320009605	"2020-03-26 21:00:29"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	3	"Common Stock, par value $0.0001"	2020-03-25	S	0	3285	15.28	50195	D	254371	D		0	-1	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924320002113	"2020-01-27 21:17:38"	doc4.xml	4	2020-01-23	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2020-01-24	S	0	9076	21.8226	198062	D	84668	D		1	-10	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620152	4	1571498	1	000089924319017098	"2019-06-14 18:53:52"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2019-06-13	S	0	2074	12.1	25095	D	84994	D		0	-2	0																	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Bazemore Robert B"	"C/o Epizyme, Inc. 400 Technology Square"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
