sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1289098	7	875320	1	000089924323018113	"2023-08-14 16:09:17"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	10000	127.54	1275400	A	6536	D		0	-289	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000089924323018113	"2023-08-14 16:09:17"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	10000	350	3500000	D	6536	D		0	-60	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1289098	10	1280600	1	000117911020010439	"2020-10-13 19:14:30"	edgar.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	37500	28.6233	1073375	A	5127	D		0	-116	0																	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"128 Sidney Street"		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1289098	10	1280600	1	000117911020010439	"2020-10-13 19:14:30"	edgar.xml	4	2020-10-12	0	1	0	000000000000000000	3	"Common Stock"	2020-10-12	S	0	37500	119.359	4475981	D	5127	D		0	-88	0																	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"128 Sidney Street"		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919119054882	"2019-11-04 16:15:46"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	52448	200	10489600	D	5811	D		1	-90	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919119054882	"2019-11-04 16:15:46"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Common Stock"	2019-11-01	M	0	47448	79.1681	3756367	A	5811	D		0	-114	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919115045355	"2015-05-21 16:16:08"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	1500	56.99	85485	A	1500	D		0	32767	32767	-1	0	0	2	2	13	3	-35	0	2	3	1	13	14	94	64	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919115037170	"2015-04-29 20:34:30"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	68125	56.8197	3870844	A	0	D		0	-100	32767	-1	0	0	-1	3	4	-7	-31	-8	0	1	-3	1	14	94	59	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919115037170	"2015-04-29 20:34:30"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	3	"Common Stock"	2015-04-27	S	0	68125	129.105	8795285	D	0	D		0	-100	32767	-1	0	0	-1	3	4	-7	-31	-8	0	1	-3	1	14	94	59	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010017768	"2010-12-17 15:02:31"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	70000	32.47	2272900	A	51228	D	"See Note"	0	-373	32767	0	0	0	-1	-1	-10	-6	-50	2	4	1	-4	3	2	17	106	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010017768	"2010-12-17 15:02:31"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	180000	57.0129	10262319	D	51228	D	"See Note"	1	-78	32767	0	0	0	-1	-1	-10	-6	-50	2	4	1	-4	3	2	17	106	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010015201	"2010-10-25 10:32:12"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	83384	49.6778	4142334	A	161228	D	"See Note"	0	107	32767	0	-1	-1	0	-3	-7	-2	-51	3	3	6	9	2	6	29	113	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010015201	"2010-10-25 10:32:12"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	4	"Common Stock"	2010-10-21	S	0	29306	59	1729054	D	161228	D	"See Note"	0	-15	32767	0	-1	-1	0	-3	-7	-2	-51	3	3	6	9	2	6	29	113	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010014371	"2010-09-29 16:47:02"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	136097	25.8868	3523117	A	154557	D	"See Note"	0	737	32767	0	-1	-1	-1	3	-3	-5	-33	5	4	7	8	1	2	29	47	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010014371	"2010-09-29 16:47:02"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	3	"Common Stock"	2010-09-27	S	0	91334	57	5206038	D	154557	D	"See Note"	0	-37	32767	0	-1	-1	-1	3	-3	-5	-33	5	4	7	8	1	2	29	47	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010014141	"2010-09-23 10:41:55"	edgar.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	10004	44.87	448879	A	109794	D	"See Note"	0	10	32767	0	0	0	4	8	3	-4	-35	-1	1	5	10	-2	-3	26	48	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010013952	"2010-09-17 15:14:29"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	6781	43.93	297889	A	108567	D	"See Note"	0	7	32767	0	0	1	-1	5	1	-7	-29	2	3	9	7	-1	-1	32	41	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010007242	"2010-04-22 15:48:52"	edgar.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	94954	42.2836	4014994	A	107714	D	"See Note"	0	744	32767	0	0	0	-5	-12	-1	1	-1	0	2	1	5	11	22	79	39	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010006175	"2010-03-31 14:49:05"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	15212	39.22	596615	A	93967	D	"See Note"	0	19	32767	0	0	-1	-1	-3	1	2	-4	0	0	5	10	12	27	86	33	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010003262	"2010-02-22 15:34:43"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	4579	39.22	179588	A	91109	D	"See Note"	0	5	32767	0	0	-2	1	11	-3	1	5	2	5	2	1	8	30	101	26	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911009015129	"2009-11-06 13:59:03"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	2281	43.8	99908	A	90477	D	"See Note"	0	3	32767	0	-1	1	0	1	3	14	26	5	0	2	6	22	39	54	13	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911009015129	"2009-11-06 13:59:03"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	2281	46	104926	D	90477	D	"See Note"	0	-2	32767	0	-1	1	0	1	3	14	26	5	0	2	6	22	39	54	13	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911009014662	"2009-10-21 12:14:50"	edgar.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	79028	36.8962	2915833	A	90477	D	"See Note"	0	690	32767	0	-1	-1	1	3	10	23	25	1	3	4	17	26	46	54	15	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911009013918	"2009-10-01 15:49:45"	edgar.xml	4	2009-09-29	0	1	0	000000000000000000	0	"Common Stock"	2009-09-29	M	0	11406	35.76	407879	A	80636	D	"See Note"	0	16	32767	0	-3	-3	-1	2	15	27	28	1	2	10	12	17	46	17	7	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007023163	"2007-12-11 15:27:38"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	7722	35.0942	270997	A	79235	D	"See Note"	0	11	32767	0	-2	1	-2	-3	-3	-5	-36	1	1	4	6	11	12	27	-2						"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007022460	"2007-12-03 10:56:22"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	3116	34.22	106630	A	78294	D	"See Note"	0	4	32767	0	-2	-1	1	-3	1	-3	-35	2	3	10	7	12	7	31	-2						"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007022437	"2007-11-30 16:01:06"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	30530	32.6235	995996	A	77908	D	"See Note"	0	64	32767	1	-2	-2	0	-2	-1	-4	-31	2	3	8	5	12	6	33	-3						"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007022437	"2007-11-30 16:01:06"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	11	"Common Stock"	2007-11-28	S	0	10033	42.8101	429514	D	77908	D	"See Note"	0	-11	32767	1	-2	-2	0	-2	-1	-4	-31	2	3	8	5	12	6	33	-3						"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007005470	"2007-03-06 15:45:40"	edgar.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	38768	31.3099	1213822	A	73259	D	"Balance in the Hospira 401(k) Retirement"	0	112	32767	0	0	3	3	6	4	0	13	1	3	7	9	18	5	-3	22	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007002258	"2007-01-31 12:33:19"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	19914	29.3599	584673	A	68180	D	"Balance in the Hospira 401(k) Retirement"	0	41	32767	0	0	1	2	7	11	5	11	1	5	6	7	-3	-16	-19	17	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007001910	"2007-01-25 13:47:15"	edgar.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	12871	28.267	363825	A	65717	D	"Balance in the Hospira 401(k) Retirement"	0	24	32767	0	1	2	2	4	15	12	13	3	4	6	4	-7	-16	-21	15	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911006023993	"2006-12-20 14:51:25"	edgar.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	3898	22.8933	89238	A	64118	D	"Balance in the stock fund in the Hospira"	0	6	32767	0	1	1	0	7	18	15	28	-2	-3	2	-11	-11	-21	-24	2	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	4	1274057	1	000117911006013770	"2006-06-20 17:33:57"	edgar.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	M	0	73270	22.89	1677150	A	63336	B		0	-738	32767	0	0	0	0	1	-12	-19	-8														"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"COO Acting CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	3	1274057	1	000117911005023395	"2005-12-19 17:46:50"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	38664	26.5979	1028381	A	41047	D	"See Note"	0	1622	21417	0	0	0	0	4	-9	-3	-23	1	-1	0	7	8	15	34		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	3	1274057	1	000117911005023395	"2005-12-19 17:46:50"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	284	43.92	12473	D	41047	D	"See Note"	0	-1	21417	0	0	0	0	4	-9	-3	-23	1	-1	0	7	8	15	34		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	1	1274057	1	000089534505000923	"2005-09-13 17:05:56"	jl4-hospira_kearneyex.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	26103	34.8752	910346	A	29017	D	See	0	896	31217	-1	-1	-1	-1	-6	8	1	-11	0	4	9	6	5	28	43		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"Hospira, Inc."	"275 North Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	1	1274057	1	000089534505000923	"2005-09-13 17:05:56"	jl4-hospira_kearneyex.xml	4	2005-09-09	0	1	0	000000000000000000	3	"Common Stock"	2005-09-09	S	0	23650	41.2462	975473	D	29017	D	See	0	-45	31217	-1	-1	-1	-1	-6	8	1	-11	0	4	9	6	5	28	43		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"Hospira, Inc."	"275 North Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	1	1274057	1	000089534505000639	"2005-06-16 17:20:30"	jl4-hospira_kearneyex.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	26372	26.1039	688412	A	26402	D	See	0	32766	32767	1	0	0	0	0	4	12	12	0	-1	4	16	24	17	39		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"Hospira, Inc."	"275 North Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	2	1274057	1	000089534505000324	"2005-03-14 13:52:48"	jl4-hospira_kearneyex.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	3163	27.1404	85845	A	20742	D	See	0	18	25675	0	1	0	-3	4	22	30	28	0	0	7	1	-6	10			C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"Hospira, Inc., 275 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	2	1274057	1	000089534505000324	"2005-03-14 13:52:48"	jl4-hospira_kearneyex.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	2925	31.9767	93532	D	20742	D	See	0	-12	25675	0	1	0	-3	4	22	30	28	0	0	7	1	-6	10			C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"Hospira, Inc., 275 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
