sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1289098	7	875320	1	000089924323018113	"2023-08-14 16:09:17"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	10000	350	3500000	D	6536	D		0	-60	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1289098	10	1280600	1	000117911020010439	"2020-10-13 19:14:30"	edgar.xml	4	2020-10-12	0	1	0	000000000000000000	3	"Common Stock"	2020-10-12	S	0	37500	119.359	4475981	D	5127	D		0	-88	0																	C		0	0000		"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"128 Sidney Street"		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919119054882	"2019-11-04 16:15:46"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	52448	200	10489600	D	5811	D		1	-90	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	7	875320	1	000120919115037170	"2015-04-29 20:34:30"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	3	"Common Stock"	2015-04-27	S	0	68125	129.105	8795285	D	0	D		0	-100	32767	-1	0	0	-1	3	4	-7	-31	-8	0	1	-3	1	14	94	59	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010017768	"2010-12-17 15:02:31"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	180000	57.0129	10262319	D	51228	D	"See Note"	1	-78	32767	0	0	0	-1	-1	-10	-6	-50	2	4	1	-4	3	2	17	106	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010015201	"2010-10-25 10:32:12"	edgar.xml	4	2010-10-21	0	1	0	000000000000000000	4	"Common Stock"	2010-10-21	S	0	29306	59	1729054	D	161228	D	"See Note"	0	-15	32767	0	-1	-1	0	-3	-7	-2	-51	3	3	6	9	2	6	29	113	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911010014371	"2010-09-29 16:47:02"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	3	"Common Stock"	2010-09-27	S	0	91334	57	5206038	D	154557	D	"See Note"	0	-37	32767	0	-1	-1	-1	3	-3	-5	-33	5	4	7	8	1	2	29	47	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911009015129	"2009-11-06 13:59:03"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	2281	46	104926	D	90477	D	"See Note"	0	-2	32767	0	-1	1	0	1	3	14	26	5	0	2	6	22	39	54	13	C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	5	1274057	1	000117911007022437	"2007-11-30 16:01:06"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	11	"Common Stock"	2007-11-28	S	0	10033	42.8101	429514	D	77908	D	"See Note"	0	-11	32767	1	-2	-2	0	-2	-1	-4	-31	2	3	8	5	12	6	33	-3						"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289098	3	1274057	1	000117911005023395	"2005-12-19 17:46:50"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	284	43.92	12473	D	41047	D	"See Note"	0	-1	21417	0	0	0	0	4	-9	-3	-23	1	-1	0	7	8	15	34		C		0	0000		"Hospira Inc"	HSP	2834	0	DE	0004-12-31	28	d	"Kearney Terrence C"	"C/o Hospira, Inc."	"275 N. Field Drive"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
