sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1407029	16	1397187	1	000089924320011407	"2020-04-28 16:30:21"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	3	"Common Stock"	2020-04-27	S	0	89455	223.575	19999912	D	4829713	I	"By LIPO Investments (USA) Inc.,ByAnamere"	0	-2	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924320011155	"2020-04-22 16:31:05"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	3	"Common Stock"	2020-04-20	S	0	135836	220.856	30000134	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	0	-3	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924320010417	"2020-04-07 16:30:21"	doc4.xml	4	2020-04-06	0	1	0	000000000000000000	3	"Common Stock"	2020-04-06	S	0	258592	193.354	49999880	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	0	-5	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924320008830	"2020-03-18 16:15:43"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	3	"Common Stock"	2020-03-16	S	0	173544	144.044	24997939	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	0	-3	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924320007432	"2020-03-06 16:16:10"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	3	"Common Stock"	2020-03-04	S	0	70656	223.726	15807580	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	1	-1	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924320006812	"2020-03-03 19:31:48"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	3	"Common Stock"	2020-02-28	S	0	106753	221.998	23698989	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	1	-2	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924319023256	"2019-09-10 16:30:22"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	3	"Common Stock"	2019-09-06	S	0	145858	199.917	29159465	D	4829713	I	"By LIPO Investments (USA) Inc.,By Anamer"	1	-3	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924319022524	"2019-08-27 16:30:33"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	3	"Common Stock"	2019-08-23	S	0	110629	182.869	20230584	D	4829713	I	"By LIPO Invesments (USA) Inc.,By Anamere"	1	-2	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924319022362	"2019-08-23 16:31:34"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	3	"Common Stock"	2019-08-21	S	0	164061	182.891	30005362	D	4829713	I	"By LIPO Invesments (USA) Inc.,By Anamere"	1	-3	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1407029	16	1397187	1	000089924319009193	"2019-03-28 20:31:00"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	3	"Common Stock"	2019-03-26	S	0	288856	155.793	45001715	D	4829713	I	"By LIPO Invesments (USA) Inc.,By Anamere"	1	-6	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Wilson Dennis J."	"21 Water Street, Suite 600"		Vancouver	A1	"V6B 1A1"	"British Columbia, Canada"	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
