sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094540	2	1090012	1	000124108308000054	"2008-04-25 16:06:05"	edgardoc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	71662	24.6298	1765019	A	73378	D	"by IRA Account,by Immediate Family,by Sp"	0	4176	32767	3	0	0	-7	0	-22	-43	-57	-3	2	7	10	42	35	55	87	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000124108308000054	"2008-04-25 16:06:05"	edgardoc.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	71662	120.501	8635357	D	73378	D	"by IRA Account,by Immediate Family,by Sp"	0	-49	32767	3	0	0	-7	0	-22	-43	-57	-3	2	7	10	42	35	55	87	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000124108308000027	"2008-02-27 16:58:56"	edgardoc.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	63600	23.045	1465662	A	73378	M	"by Trust,by IRA Account,by Immediate Fam"	0	650	32767	-2	5	5	1	5	17	1	-54	7	10	21	14	20	37	54	74	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000124108308000027	"2008-02-27 16:58:56"	edgardoc.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	63600	99.5	6328200	D	73378	M	"by Trust,by IRA Account,by Immediate Fam"	0	-46	32767	-2	5	5	1	5	17	1	-54	7	10	21	14	20	37	54	74	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000124108308000016	"2008-02-12 14:52:19"	edgardoc.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	61848	17.425	1077701	A	73878	D	"by IRA Account,by Immediate Family,by Sp"	1	514	32767	0	-2	-1	3	9	24	-3	-40	9	10	18	4	4	24	38	55	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000124108308000016	"2008-02-12 14:52:19"	edgardoc.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	61848	90.0216	5567658	D	73878	D	"by IRA Account,by Immediate Family,by Sp"	1	-46	32767	0	-2	-1	3	9	24	-3	-40	9	10	18	4	4	24	38	55	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000109454006000004	"2006-11-13 14:54:42"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	100462	23.1907	2329782	A	65324	M	"by Trust,by Immediate Family,by Spouse"	0	-286	32767	0	0	0	0	1	-4	8	23	3	5	5	14	13	21	29	90	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000109454006000004	"2006-11-13 14:54:42"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	85462	70.4214	6018354	D	65324	M	"by Trust,by Immediate Family,by Spouse"	0	-57	32767	0	0	0	0	1	-4	8	23	3	5	5	14	13	21	29	90	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000109454005000002	"2005-09-22 11:16:23"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	49728	15.761	783763	A	44426	M	"by Trust,by Immediate Family,by Spouse"	0	-938	32767	0	-1	-4	2	-14	-3	-11	-6	8	6	11	12	36	48	87	179	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094540	2	1090012	1	000109454005000002	"2005-09-22 11:16:23"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	44728	65.73	2939971	D	44426	M	"by Trust,by Immediate Family,by Spouse"	0	-50	32767	0	-1	-4	2	-14	-3	-11	-6	8	6	11	12	36	48	87	179	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Moon Marian J"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"SVP - Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
