sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236433	4	862510	1	000120919112012089	"2012-02-22 15:55:21"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	13904	0	0	A	121054	D		0	13	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	4	862510	1	000120919112010456	"2012-02-15 15:41:53"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	137150	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	4	862510	1	000120919112010287	"2012-02-15 10:44:55"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	30000	58.25	1747500	D	107150	D		0	-22	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	4	862510	1	000120919112007269	"2012-02-03 10:58:08"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	38991	0	0	A	137150	D		0	40	25264	0	1	1	2	7				3	3	3	4	12	14	13	20	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	4	862510	1	000120919112006334	"2012-01-31 16:15:38"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	455	43.88	19965	A	98159	D		0	0	24588	0	2	2	4	9				0	0	1	1	5	9	9	15	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919111013680	"2011-03-01 15:34:34"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	6513	0	0	A	97704	D		0	7	25882	0	-1	-2	0	-7	-9	-4	19	2	-1	-1	-1	0	6	3	75	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919111002974	"2011-01-12 16:57:51"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	19260	0	0	A	91191	D		0	27	15616	0	0	0	-1	0	-5	0	8	0	1	1	3	3	6	5	47	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919111002636	"2011-01-10 16:19:46"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	225	44.29	9965	A	71931	D		0	0	16071	0	0	0	0	0	-3	-6	8	-1	0	0	1	3	6	3	35	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919110057595	"2010-12-01 16:47:57"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	333	50.8	16916	A	71706	D		0	0	27922	1	2	2	2	1	-1	-10	8	-2	-2	-4	0	7	9	-5	32	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236433	5	862510	1	000120919110005578	"2010-01-29 16:23:32"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	8418	0	0	A	71373	D		0	13	14327	-1	0	0	-3	2	2	-2	7	0	-3	-3	-3	-1	8	41	-24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Orlich Robert F"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
