sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1754159	1	1881487	2	000095017023062561	"2023-11-13 10:27:08"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-11-10	P	f	630496	9.63	6071676	A	72870545	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641794	1	1881487	2	000120919123053918	"2023-10-31 14:49:14"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-27	P	0	3409	9.245	31516	A	60049007	I	"See footnote"	0	0	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023055235	"2023-10-25 16:45:11"	ownership.xml	4/A	2023-10-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023054164	"2023-10-19 15:57:34"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323015630	"2023-06-15 17:50:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-13	P	0	285059	13.4035	3820780	A	71636571	D		1	0	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323015394	"2023-06-12 17:52:36"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-08	P	0	501939	12.3687	6208343	A	71351512	D		1	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1718927	3	1881487	2	000120919123034250	"2023-06-05 16:05:20"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2023-06-02	S	0	23918	12	287016	D	154387	D		0	-13	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Willette Robert J"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"CLO, CCO, Secretary"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1922310	1	1881487	2	000120919123034254	"2023-06-05 16:05:20"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2023-06-02	S	0	25444	12	305328	D	66199	D		0	-28	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Klein Heather N"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323014179	"2023-05-31 18:26:49"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-05-26	P	0	61843	11.6	717379	A	70849573	D		0	0	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323013953	"2023-05-26 14:32:04"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-05-24	P	0	734140	12.0128	8819072	A	70787730	D		1	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323013822	"2023-05-24 19:04:27"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-05-22	P	0	446467	12.2945	5489106	A	70053590	D		1	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323013571	"2023-05-22 16:57:44"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-05-18	P	0	539498	11.4285	6165659	A	69607123	D		1	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1696102	2	1881487	2	000120919123030954	"2023-05-19 16:05:37"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2023-05-18	P	0	17000	11.2955	192024	A	1375541	D		0	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Matthew"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641790	1	1881487	2	000089924323010213	"2023-04-03 16:07:30"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-03-31	P	0	12000	12.65	151800	A	74890	D		0	19	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Johnathan Ladd"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198581	18	1881487	1	000120919123022149	"2023-04-03 16:05:07"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-03-31	P	0	5000	12.5724	62862	A	39166	D		0	15	0																						"Profrac Holding Corp."	PFHC	1389	0	DE	0004-12-31	13	b	"Haddock Gerald W"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1696102	2	1881487	1	000120919123021808	"2023-03-31 13:18:28"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2022-03-29	P	0	8000	12.3527	98822	A	72076	D		0	12	0	0																					"Profrac Holding Corp."	PFHC	1389	0	DE	0004-12-31	13	b	"Wilks Matthew"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323010028	"2023-03-30 16:06:38"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	P	0	902995	12.195	11011988	A	19127995	D		1	5	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843185	3	1881487	1	000089924322018929	"2022-05-19 18:33:59"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2022-05-17	P	0	6250	18	112500	A	6250	D		0	32767	0																						"Profrac Holding Corp."	PFHC	1389	0	DE	0004-12-31	13	b	"Nieuwoudt Stacy Durbin"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1198581	18	1881487	1	000089924322018926	"2022-05-19 18:25:53"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2022-05-17	P	0	10000	18	180000	A	10000	D		0	32767	0																						"Profrac Holding Corp."	PFHC	1389	0	DE	0004-12-31	13	b	"Haddock Gerald W"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1594869	4	1881487	1	000089924322018921	"2022-05-19 18:21:52"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2022-05-17	P	0	1500	18	27000	A	1500	D		0	32767	0																						"Profrac Holding Corp."	PFHC	1389	0	DE	0004-12-31	13	b	"Krylov Sergei"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
