sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1471446	40	66382	7	000190157023000070	"2023-12-22 16:54:22"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	9771	28.2301	275836	D	49507	D	"by profit share plan"	0	-16	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822071	2	66382	7	000190157022000141	"2022-08-04 21:16:45"	edgardoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	528	30.96	16347	D	2838	D		0	-16	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Scott Richard"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Mfg and Ops Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822071	2	66382	7	000190157022000108	"2022-07-22 10:49:21"	edgardoc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	570	28.36	16165	D	2264	D		0	-20	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Scott Richard"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Mfg and Ops Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	4	66382	7	000190157022000049	"2022-07-12 14:34:30"	edgardoc.xml	4/A	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	9363	28	262164	D	28703	D		0	-25	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Herman Miller Brand Pres"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822071	2	66382	7	000190157022000006	"2022-01-19 17:13:29"	edgardoc.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	164	36.8998	6052	D	1610	D		0	-9	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Scott Richard"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Chief Mfg and Ops Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000064	"2021-08-10 17:00:59"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	12099	43.5815	527293	D	30588	D	"by profit share plan"	0	-28	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000123863021000042	"2021-07-23 16:24:10"	edgardoc.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	S	0	4446	45.25	201182	D	7086	D		0	-39	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1493708	3	66382	5	000123863021000007	"2021-07-14 16:38:23"	edgardoc.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	7388	47	347236	D	38223	D	"by profit share plan"	0	-16	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Watson Bruce Benedict"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Exec Creative Dir"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1822071	1	66382	5	000178937321000007	"2021-04-13 16:00:31"	edgardoc.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	150	43.47	6521	D	753	D		0	-17	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Scott Richard"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Mfg, Ops Officer"		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000178937320000075	"2020-12-28 16:44:16"	edgardoc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1102	34	37468	D	5953	D		0	-16	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
