sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1190290	11	859737	1	000112760217032192	"2017-11-15 16:22:17"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	12774	18.82	240407	A	27302	D		1	88	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217032192	"2017-11-15 16:22:17"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	9282	40.5	375921	D	27302	D		0	-25	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217025124	"2017-08-07 16:08:34"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	M	0	7900	32.815	259239	A	24808	D		1	47	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217025124	"2017-08-07 16:08:34"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-03	S	0	6902	40.12	276908	D	24808	D		0	-22	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217023262	"2017-07-06 16:24:27"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	M	0	10300	32.815	337995	A	25261	D		1	69	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217023262	"2017-07-06 16:24:27"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	8849	45.279	400674	D	25261	D		0	-26	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217020675	"2017-06-06 16:26:36"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	M	0	10300	32.815	337995	A	25172	D		1	69	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217020675	"2017-06-06 16:26:36"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Stock"	2017-06-02	S	0	8938	43.99	393183	D	25172	D		0	-26	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217017101	"2017-05-05 16:34:50"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	M	0	10300	32.815	337995	A	25254	D		1	69	32767	0	1	1	-3					-1	2	6	7	14	27	33	34	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190290	11	859737	1	000112760217017101	"2017-05-05 16:34:50"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common Stock"	2017-05-03	S	0	8856	45.09	399317	D	25254	D		0	-26	32767	0	1	1	-3					-1	2	6	7	14	27	33	34	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Ullian Elaine"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
