sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1286176	1	1109808	1	000117911006004001	"2006-02-15 17:04:23"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	5118	17.32	88644	A	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911006004001	"2006-02-15 17:04:23"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	2	"Common Stock"	2006-02-13	S	0	12634	33.21	419575	D	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005017620	"2005-09-07 16:57:25"	edgar.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	7269	1.31	9522	A	9256	D	Escrow	0	366	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005017620	"2005-09-07 16:57:25"	edgar.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	7269	33.51	243584	D	9256	D	Escrow	0	-44	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005015431	"2005-08-03 17:31:00"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	1164	25.36	29519	A	9256	D	Escrow	0	14	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005011682	"2005-06-03 16:13:54"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5515	28.19	155468	D	8092	D	Escrow	0	-41	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005010305	"2005-05-18 17:17:56"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	5451	1.31	7141	A	13607	D	Escrow	0	67	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005010305	"2005-05-18 17:17:56"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	5451	24.88	135621	D	13607	D	Escrow	0	-29	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005009694	"2005-05-12 16:54:03"	edgar.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	48200	26.221	1263852	D	13607	D	Escrow	1	-78	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1286176	1	1109808	1	000117911005004012	"2005-02-24 09:30:39"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	5452	1.31	7142	A	61807	D	Escrow	0	10	0	0																C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Lee Mark"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
