sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1658484	2	891103	12	000089110323000092	"2023-07-05 18:07:12"	wk-form4_1688594821.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	75498	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110323000074	"2023-06-16 18:00:59"	wk-form4_1686952850.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	74698	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110323000061	"2023-06-12 17:54:42"	wk-form4_1686606873.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	74113	D		0	4	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110322000074	"2022-07-01 20:08:04"	wf-form4_165672046438530.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-30	M	0	801	0	0	A	71160	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110322000065	"2022-06-22 17:06:10"	wf-form4_165593195534390.xml	4	2022-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-19	M	0	1225	0	0	A	70359	D		0	2	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658484	2	891103	12	000089110322000061	"2022-06-17 17:01:15"	wf-form4_165549964084851.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	0	586	0	0	A	69134	D		0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1658484	2	891103	11	000089110321000062	"2021-07-01 18:16:39"	wf-form4_162517774904584.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-06-30	M	0	801	0	0	A	68548	D		0	1	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1658484	2	891103	11	000089110321000051	"2021-06-22 18:06:41"	wf-form4_162439957587100.xml	4	2021-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-06-19	M	0	1224	0	0	A	67747	D		0	2	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1658484	2	891103	11	000089110321000043	"2021-06-17 18:19:51"	wf-form4_162396833845957.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-06-15	M	0	2107	0	0	A	66523	D		0	3	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1658484	2	1575189	1	000157518920000081	"2020-06-23 20:29:30"	wf-form4_159295854957175.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-06-19	M	0	1184	0	0	A	62316	D		0	2	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
