sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1377274	6	102212	4	000137727424000006	"2024-02-02 16:49:36"	wk-form4_1706910562.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	21054	D		0	6	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727424000004	"2024-02-01 13:55:47"	wk-form4_1706813738.xml	4	2024-02-01	0	0	0	000000000000000000	0	Common	2024-02-01	P	0	725	20.956	15193	A	19892	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000012	"2023-11-01 11:39:26"	wk-form4_1698853157.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	P	0	890	16.4799	14667	A	19090	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000010	"2023-07-31 14:44:37"	wk-form4_1690829068.xml	4	2023-07-31	0	0	0	000000000000000000	0	Common	2023-07-31	P	0	760	19.45	14782	A	18127	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000008	"2023-04-28 15:54:23"	wf-form4_168271164948610.xml	4	2023-04-28	0	0	0	000000000000000000	0	Common	2023-04-28	P	0	837	20.26	16958	A	17289	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000006	"2023-02-02 15:27:15"	wf-form4_167536962041287.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	16404	D		0	10	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000004	"2023-01-27 15:14:08"	wf-form4_167485042668101.xml	4	2023-01-27	0	0	0	000000000000000000	0	Common	2023-01-27	P	0	535	26.6507	14258	A	14956	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000010	"2022-11-10 21:30:02"	wf-form4_166813378515048.xml	4	2022-11-09	0	0	0	000000000000000000	0	Common	2022-11-09	P	0	518	27.7853	14393	A	14384	D		0	4	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000008	"2022-08-02 13:08:44"	wf-form4_165946010623939.xml	4	2022-08-02	0	0	0	000000000000000000	0	Common	2022-08-02	P	0	575	24.6532	14176	A	13826	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000006	"2022-05-02 08:54:38"	wf-form4_165149606157603.xml	4	2022-04-29	0	0	0	000000000000000000	0	Common	2022-04-29	P	0	620	25.3871	15740	A	13210	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000004	"2022-02-02 11:18:54"	wf-form4_164381870559390.xml	4	2022-01-31	0	1	0	000000000000000000	0	Common	2022-01-31	M	0	1309	0	0	A	12557	D		0	12	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000004	"2022-02-02 11:18:54"	wf-form4_164381870559390.xml	4	2022-01-31	0	1	0	000000000000000000	1	Common	2022-01-31	P	0	475	29.6589	14088	A	12557	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727421000010	"2021-11-01 14:03:34"	wf-form4_163578979641726.xml	4	2021-11-01	0	0	0	000000000000000000	0	Common	2021-11-01	P	0	445	29.1199	12958	A	10750	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727421000008	"2021-08-05 15:06:11"	wf-form4_162819034122480.xml	4	2021-08-05	0	0	0	000000000000000000	0	Common	2021-08-05	P	0	435	27.1394	11806	A	10279	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727421000006	"2021-05-03 13:05:38"	wf-form4_162006152505175.xml	4	2021-05-03	0	0	0	000000000000000000	0	Common	2021-05-03	P	0	515	28.36	14605	A	9819	D		0	6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727421000004	"2021-02-02 15:17:54"	wf-form4_161229705804387.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	9277	D		0	18	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727421000004	"2021-02-02 15:17:54"	wf-form4_161229705804387.xml	4	2021-01-31	0	1	0	000000000000000000	1	Common	2021-02-01	P	0	510	22.786	11621	A	9277	D		0	6	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
