sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	14000	130	1820000	D	16001	D		0	-47	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121021074	"2021-03-16 18:35:38"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	30000	138.835	4165050	D	18185	D		0	-62	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121019130	"2021-03-09 17:16:08"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	24806	133.786	3318684	D	18185	D		0	-58	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120046645	"2020-08-13 17:35:17"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	14000	107	1498000	D	14573	D		0	-49	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120045788	"2020-08-07 20:36:50"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	14000	107	1498000	D	14573	D		0	-49	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919118037516	"2018-06-13 17:05:05"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	14750	127.8	1885050	D	5717	D		0	-72	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919117063625	"2017-12-04 17:28:25"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	20000	127.08	2541600	D	2664	D		0	-88	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919117058275	"2017-10-30 15:56:52"	doc4.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	12000	121.96	1463520	D	2664	D		0	-82	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919117051062	"2017-09-01 16:33:59"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	5250	93.2402	489511	D	14664	D		0	-26	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	22	1375356	3	1141982	4	000129636210000100	"2010-12-02 17:56:05"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	5	"Ordinary Shares"	2010-11-30	S	0	99000	54.7139	5416676	D	47107	D	"401 K Plan Trustee"	0	-68	32767	-1	1	1	1	5	18	13	3	3	7	6	11	32	17	31	163	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Williams James P"	"600 Travis, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
