sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	14000	125.67	1759380	A	16001	D		0	700	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	14000	130	1820000	D	16001	D		0	-47	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121021074	"2021-03-16 18:35:38"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	30000	70.18	2105400	A	18185	D		0	-254	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121021074	"2021-03-16 18:35:38"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	30000	138.835	4165050	D	18185	D		0	-62	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121019130	"2021-03-09 17:16:08"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	20000	86.45	1729000	A	18185	D		0	-1102	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919121019130	"2021-03-09 17:16:08"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	24806	133.786	3318684	D	18185	D		0	-58	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120046645	"2020-08-13 17:35:17"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	14000	65.57	917980	A	14573	D		0	2443	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120046645	"2020-08-13 17:35:17"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	14000	107	1498000	D	14573	D		0	-49	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120045788	"2020-08-07 20:36:50"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	14000	65.57	917980	A	14573	D		0	2443	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	3	000120919120045788	"2020-08-07 20:36:50"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	14000	107	1498000	D	14573	D		0	-49	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919118037516	"2018-06-13 17:05:05"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	14750	44	649000	A	5717	D		0	-163	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	1	000120919118037516	"2018-06-13 17:05:05"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	14750	127.8	1885050	D	5717	D		0	-72	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
