sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1665229	2	36270	1	000120919122047027	"2022-08-22 16:33:57"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	1050	188.829	198270	D	3667	D		0	-22	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919120010195	"2020-02-18 16:43:25"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	1107	169.145	187244	D	2038	D	"401(k) Plan"	0	-35	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119046796	"2019-08-20 16:16:49"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	1	"Common Stock"	2019-08-19	P	0	1025	149.509	153247	A	2025	I	"401(k) Plan"	0	103	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119046277	"2019-08-16 14:34:58"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	186	144.844	26941	A	1000	D		0	23	0	0																C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119009405	"2019-02-12 17:22:46"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	25	165.93	4148	D	814	D		0	-3	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119009016	"2019-02-11 17:22:22"	doc4a.xml	4/A	2019-01-31	0	0	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	708	164.86	116721	D	839	D		0	-46	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119007116	"2019-02-04 19:22:52"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-02-01	S	0	708	164.86	116721	D	814	D		0	-47	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919119006256	"2019-01-31 17:48:56"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	2	"Common Stock"	2019-01-30	S	0	667	167.7	111856	D	814	D		0	-45	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919118007099	"2018-02-02 17:38:01"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	1025	190.388	195148	D	814	D		1	-56	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665229	1	36270	1	000120919118006272	"2018-01-31 17:31:40"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	3	"Common Stock"	2018-01-30	S	0	672	188.56	126712	D	1419	D		0	-32	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Todaro Michael J."	"One M&t Plaza"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
