sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1927262	1	1504619	1	000095017024071905	"2024-06-11 16:14:50"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	f	1745	11.3995	19892	A	327599	D	"By Spouse"	0	1	0																						"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	10	1504619	1	000095017024067955	"2024-06-03 16:05:06"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	f	10000	11.3	113000	A	10000	D		0	32767	0																						"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1504619	1	000095017024067950	"2024-06-03 16:05:03"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	f	885	11.3298	10027	A	325668	D	"By Spouse"	0	0	0																						"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1927262	1	1504619	1	000095017024061345	"2024-05-17 08:40:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	1740	11.4779	19972	A	324783	D	"By Spouse"	0	1	0	0																					"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1504619	1	000120919120064618	"2020-12-21 16:05:07"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	17547	10.4761	183824	D	147100	D	"Held by various trusts"	1	-11	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1504619	1	000120919120064074	"2020-12-17 16:41:58"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	25153	10.8027	271720	D	164647	D	"Held by various trusts"	1	-13	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1504619	1	000120919120063451	"2020-12-15 16:05:09"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	17300	10.8471	187655	D	189800	D	"Held by various trusts"	1	-8	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1118957	11	1504619	1	000120919120035890	"2020-06-11 16:05:11"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	15000	8.83	132450	A	207100	D	"Held by various related trusts"	0	8	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Katz Samuel L"	"C/o Pennantpark"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396832	7	1504619	1	000120919120022547	"2020-04-02 16:19:52"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	4000	4.94	19760	A	9000	D		0	80	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Bernstein Adam K"	"590 Madison Avenue, 15Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396916	8	1504619	1	000120919120021063	"2020-03-25 09:00:11"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	18050	3.9006	70406	A	109000	D		0	20	0	0																C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Efrat Aviv"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
