sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1511893	9	1474432	1	000120919123042245	"2023-07-13 19:00:06"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	12495	37.95	474185	D	40316	D		0	-24	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Yen Mallun"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	77	1511893	5	1509432	1	000150943217000078	"2017-08-08 20:21:51"	wf-form4_150223809676794.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	10000	12.9157	129157	D	147560	D		0	-6	0																	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Steuart Twr, Ste 1100"	"San Francisco"	CA	94105		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	4	1509432	1	000150943217000047	"2017-05-09 20:44:33"	wf-form4_149437705824418.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	10000	13.5162	135162	D	124089	D		0	-7	5419	1	1	1						-3	6	9	13	27	42	42	-10	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943217000018	"2017-03-10 17:13:32"	wf-form4_148918399953524.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	10000	12	120000	D	107422	D		0	-9	5792	0	0	0	0	2				10	13	12	12	11	14	13	-15	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943217000003	"2017-02-08 16:36:57"	wf-form4_148658980220148.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	5000	10.5508	52754	D	101571	D		0	-5	2935	2	3	3	7	10	25			1	-2	1	-2	17	0	-7	-18	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943216000215	"2016-11-09 19:53:57"	wf-form4_147873922436431.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	5000	10	50000	D	95722	D		0	-5	1544	5	3	3	3	11	13	41		0	-3	-8	-10	-12	2	-32	-31	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943216000202	"2016-08-23 17:23:49"	wf-form4_147198741679272.xml	4	2016-08-20	0	1	0	000000000000000000	2	"Common Stock"	2016-08-23	S	0	8155	10.6305	86692	D	97962	D		0	-8	3448	1	-2	-2	-1	-1	0	7		-3	-3	5	8	15	8	-24	-30	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943216000183	"2016-05-31 19:24:00"	wf-form4_146473702726553.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	7407	9.9481	73686	D	100266	D		0	-7	4462	1	4	4	3	-13	4	6		9	10	7	-12	0	-28	-38	-40	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000110	"2015-11-03 20:11:19"	wf-form4_144659946934048.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	15000	14.3882	215823	D	87737	D		0	-15	4709	-2	-1	-1	-2	-4	-19	-33	-31	1	-3	1	11	-5	-4	4	-18	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000102	"2015-10-07 16:41:07"	wf-form4_144425045674523.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Stock"	2015-10-05	S	0	15000	14	210000	D	87737	D		0	-15	3253	3	0	0	0	-3	-28	-26	-28	6	4	3	7	-12	-3	0	-20	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000101	"2015-09-17 20:25:34"	wf-form4_144253592409568.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	15000	14	210000	D	87737	D		0	-15	4010	0	-3	-3	-3	9	-2	-19	-24	2	4	2	-11	-15	-4	-6	-22	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000093	"2015-08-05 17:58:09"	wf-form4_143881187978493.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	15000	15.3051	229577	D	84002	D		0	-15	4687	1	-3	-3	-2	-13	-5	-25	-27	0	-4	-6	-10	0	20	2	-7	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000086	"2015-07-06 17:04:48"	wf-form4_143621667837602.xml	4	2015-07-02	0	1	0	000000000000000000	1	"Common Stock"	2015-07-02	S	0	20000	16.8393	336786	D	84002	D		0	-19	4644	1	-3	-3	-4	-10	-21	-35	-46	0	-1	2	4	15	22	-7	1	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000081	"2015-06-19 14:36:11"	wf-form4_143473896118657.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	S	0	10000	16.63	166300	D	84002	D		0	-11	3447	0	0	1	3	-3	-17	-33	-43	3	4	5	10	15	27	-4	2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000072	"2015-06-03 13:36:48"	wf-form4_143335299837118.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	15000	15.9633	239450	D	35382	D		0	-30	5652	0	1	1	1	8	-13	-12	-34	-1	-2	3	6	8	20	-1	3	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000059	"2015-05-13 17:39:09"	wf-form4_143155313946814.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	0	60000	15.4227	925362	D	31647	D		1	-65	6519	1	2	2	3	6	-2	-9	-40	1	1	4	7	19	10	-6	2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000053	"2015-05-04 20:54:39"	wf-form4_143078726946712.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	115000	15.3992	1770906	D	31647	D		1	-78	4835	0	0	0	0	3	1	-7	-28	1	3	4	2	24	11	-6	5	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000052	"2015-04-30 20:13:11"	wf-form4_143043918183522.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	5000	16.63	83150	D	31647	D		0	-14	4243	-4	-2	-2	-1	2	-1	-3	-27	8	14	11	13	30	10	-1	22	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000034	"2015-04-01 20:04:09"	wf-form4_142793303919570.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	15000	14.241	213615	D	31647	D		0	-32	3310	2	-1	-1	0	6	15	-8	-24	1	-4	0	1	4	0	-12	2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943215000019	"2015-02-23 19:21:03"	wf-form4_142473725307088.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	50000	14.1952	709760	D	31647	D		0	-61	4318	1	0	0	2	4	13	-4	-31	0	9	14	3	5	-6	-13	12	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000128	"2014-07-02 13:40:44"	wf-form4_140432283403183.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	15000	18.0124	270186	D	24240	D		0	-38	7260	0	-1	0	-3	-14	-24	-22	-6	4	5	5	13	10	7	11	20	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000111	"2014-06-11 13:24:02"	wf-form4_140250743206825.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	15000	16.6401	249602	D	12175	D		0	-55	4018	0	2	2	4	1	-12	-20	-2	3	4	5	3	8	4	7	25	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000103	"2014-05-27 20:15:47"	wf-form4_140123613654942.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	7400	16.63	123062	D	12175	D		0	-38	4591	1	-1	-1	-4	2	-9	-21	-6	3	2	0	1	1	-1	9	18	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000084	"2014-05-02 19:03:59"	wf-form4_139907182880351.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	7600	16.63	126388	D	9250	D		0	-45	5124	2	0	0	-3	-3	-6	-17	-8	-2	-4	-3	2	1	-6	12	-6	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000056	"2014-04-02 21:36:50"	wf-form4_139648899977407.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	25000	16.63	415750	D	9250	D		0	-73	5668	1	-1	-1	-2	-2	9	-17	-11	2	2	4	0	-3	-6	20	-2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000028	"2014-02-12 20:34:23"	wf-form4_139225525203451.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	10000	16.63	166300	D	9250	D		0	-52	4196	9	-4	-5	-7	-13	-8	-15	-25	4	-1	-5	-5	-4	-1	50	-6	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943214000002	"2014-01-02 21:25:39"	wf-form4_138871592615454.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	10000	16.835	168350	D	9250	D		0	-52	6710	0	0	0	1	-4	-2	6	-19	0	3	3	0	-5	2	87	40	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000167	"2013-12-03 20:44:50"	wf-form4_138612147880174.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	10000	16.63	166300	D	0	D		0	-100	6180	-2	-2	-2	-2	4	0	-2	-18	0	0	-2	-5	3	13	83	16	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000143	"2013-11-04 18:03:36"	wf-form4_138360620578276.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	10000	17.6053	176053	D	0	D		0	-100	7438	-2	0	0	-3	-5	-10	-6	-20	1	2	-2	-2	5	17	59	12	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000130	"2013-10-01 20:58:45"	wf-form4_138067551461762.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	10000	17.5383	175383	D	0	D		0	-100	6111	1	2	2	-1	-2	-4	-7	-23	0	-1	2	13	7	28	55	-21	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000124	"2013-09-13 17:32:25"	wf-form4_137910793451670.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	10000	16.63	166300	D	0	D		0	-100	5572	1	2	2	2	2	-7	-8	-15	3	6	6	-3	7	27	42	-23	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000098	"2013-08-02 17:13:11"	wf-form4_137547798128262.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	10000	17.4518	174518	D	0	D		0	-100	8131	-6	0	0	-2	-5	10	-2	-6	-7	-7	-1	11	12	69	41	-34	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000072	"2013-07-02 19:27:42"	wf-form4_137280765153782.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	10000	16.6704	166704	D	0	D		1	-100	8662	1	-1	-1	4	5	6	2	9	0	3	4	6	19	79	9	-40	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000150943213000069	"2013-06-27 18:53:35"	wf-form4_137237360492344.xml	4	2013-06-26	0	1	0	000000000000000000	1	"Common Stock"	2013-06-26	S	0	30000	16.63	498900	D	0	D		1	-100	7110	2	1	1	-2	13	6	2	4	2	0	6	8	14	84	10	-40	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000118143112027367	"2012-05-03 16:05:31"	rrd343794.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	11000	17.409	191499	D	0	D		0	-100	3281	-2	-1	-1	-9	-23	-42	-35	-12	0	4	5	-2	4	12			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000118143112021517	"2012-04-03 13:31:00"	rrd340979.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	11000	16.6303	182933	D	0	D		0	-100	3528	0	-3	-4	-2	6	-13	-33	-17	-2	-6	-10	-10	30	-20			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	2	1509432	1	000118143112013982	"2012-03-02 17:48:25"	rrd336995.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	11000	16.7227	183950	D	0	D		0	-100	5934	0	1	1	2	-2	-23	-31	-29	-3	-5	1	4	22	-35			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 800"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	1	1509432	1	000118143112005944	"2012-02-03 20:48:34"	rrd332713.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	5532	16.6664	92199	D	0	D		0	-100	3636	4	0	0	-1	0	-2	-43	-42	-4	5	9	33	13	-33			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	1	1509432	1	000118143112005379	"2012-02-02 17:49:02"	rrd332414.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	5468	16.7327	91494	D	0	D		0	-100	3703	0	4	4	2	3	4	-42	-38	-2	2	12	40	8	-34			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"C/o Rpx Corporation"	"One Market Plaza, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1511893	3	1509432	1	000121911912000001	"2012-01-20 14:24:49"	primary_doc.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	50000	16.63	831500	D	0	D		0	-100	3386	0	-2	-2	2	10	0	-20	-42	5	19	39	26	-10	-41			C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Yen Mallun"	"1 Market Plaza"	"Steuart Tower, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
