sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1212542	3	75439	5	000141588918000694	"2018-05-08 16:22:48"	form4-05082018_010535.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	1333334	0.75	1000001	A	1533334	D		0	667	0																	C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Fortunoff Gregory"	"C/o Medite Cancer Diagnostics, Inc."	"4203 Sw 34Th St."	Orlando	FL	32811		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1212542	1	700721	1	000117911008019988	"2008-11-24 20:41:46"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2008-11-20	P	0	10000	3.5	35000	A	813216	D	"As custodian for son"	0	1	0																	C		0	0000		"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911008019580	"2008-11-17 16:40:21"	edgar.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2008-11-13	P	0	3100	3.92184	12158	A	803216	D	"As custodian for son"	1	0	0																	C		0	0000		"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911007022724	"2007-12-05 17:45:34"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2007-12-03	P	0	13000	7.42315	96501	A	794405	D	"As custodian for son"	1	2	0																						"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911007022447	"2007-11-30 17:09:11"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2007-11-28	P	0	5800	7.34806	42619	A	781405	D	"As custodian for son"	1	1	0																						"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911007022208	"2007-11-27 16:15:32"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2007-11-26	P	0	2000	7.63467	15269	A	775605	D	"As custodian for son"	1	0	0																						"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911007021986	"2007-11-21 15:06:09"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2007-11-19	P	0	8200	7.44021	61010	A	773605	D	"As custodian for son"	1	1	0	0																					"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911006018511	"2006-09-15 11:13:58"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2006-09-13	P	0	2500	5.2868	13217	A	755600	D		1	0	0	0																C		0	0000		"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911006018219	"2006-09-11 10:01:05"	edgar.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2006-09-07	P	0	4000	5.0625	20250	A	753100	D		1	1	0	0																C		0	0000		"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212542	1	700721	1	000117911006017156	"2006-08-21 11:25:17"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common stock, $.01 par value per share"	2006-08-17	P	0	4900	5.18857	25424	A	749100	D		1	1	0	0																C		0	0000		"American Medical Alert Corp"	AMAC	7380	112571221	NY	0004-12-31	73	i	"Fortunoff Gregory"	"25 Montrose Court"		Roslyn	NY	11576		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
