sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1228169	7	899723	3	000120919115050937	"2015-06-08 14:25:21"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	33334	34.2251	1140859	D	55175	D		0	-38	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Sachs Valerie Gentile"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203526	12	899723	3	000120919115050648	"2015-06-05 16:50:04"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	174995	34.0285	5954817	D	281877	D		0	-38	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
4	51	1273173	3	899723	1	000120919113056675	"2013-12-12 17:20:41"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	1511	33.294	50307	D	13870	D		0	-10	0																	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Reidy William J"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1247691	3	899723	1	000120919113026939	"2013-05-16 17:23:55"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	6408	28.95	185512	D	6583	D		0	-49	0																	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Plourde Katharine"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110017880	"2010-03-18 17:18:24"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	15721	35.0417	550891	D	223545	D		0	-7	8630	0	-3	-3	1	7	-21	-17	0	1	1	2	8	10	23	95	-36	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110017879	"2010-03-18 17:15:39"	doc4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	7889	34.7136	273856	D	239814	D		0	-3	8630	0	-3	-3	1	7	-21	-17	0	1	1	2	8	10	23	95	-36	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110014567	"2010-03-04 17:24:07"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	131707	34.6402	4562357	D	247703	D		0	-35	8193	-1	0	0	-1	3	-17	-26	-1	1	2	13	-2	14	28	143	-44	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110014202	"2010-03-03 18:19:20"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	16038	34.8025	558163	D	258834	D		0	-6	8122	0	-1	-1	-3	-3	-18	-25	-2	1	2	13	2	12	24	136	-42	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1342047	6	899723	1	000120919109028992	"2009-05-27 15:49:55"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	3258	25.5175	83136	D	19075	D		0	-15	12476	0	-2	-1	8	0	11	18	8	1	3	-10	12	47	112	-35	-56	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Griffith Greg J"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		0	1	0	0	"VP Strategic Plan,Dev.,InvRel"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1259453	6	899723	1	000120919109028324	"2009-05-22 12:49:27"	doc4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	6878	28.4045	195366	D	23819	D		0	-22	12499	0	0	6	5	2	15	32	17	-5	-3	-11	3	41	61	-41	-59	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Dunmead Stephen"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		0	1	0	0	"VP, Gen Mgr., Specialties"		0	0	0	0	0	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
