sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1228169	7	899723	3	000120919115050937	"2015-06-08 14:25:21"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	33334	20.86	695347	A	55175	D		0	153	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Sachs Valerie Gentile"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1228169	7	899723	3	000120919115050937	"2015-06-08 14:25:21"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	33334	34.2251	1140859	D	55175	D		0	-38	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Sachs Valerie Gentile"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203526	12	899723	3	000120919115050648	"2015-06-05 16:50:04"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	174995	31.2399	5466832	A	281877	D		0	164	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203526	12	899723	3	000120919115050648	"2015-06-05 16:50:04"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	174995	34.0285	5954817	D	281877	D		0	-38	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522796	3	899723	3	000120919115001270	"2015-01-05 17:53:58"	doc4a.xml	4/A	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	4500	26.751	120380	A	30664	M	"By wife"	0	17	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Mullin Patrick S."	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522796	3	899723	3	000120919114056900	"2014-09-08 17:53:30"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	4500	26.751	120380	A	15332	M	"By wife"	0	42	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Mullin Patrick S."	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1229985	6	899723	3	000120919114054468	"2014-08-26 17:07:29"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	2	"Common Stock"	2014-08-22	P	0	500	25.9499	12975	A	1000	M	"By Family Trust"	0	100	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"McFarland John A"	"950 Main Avenue"	"Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1383274	7	899723	3	000120919114053700	"2014-08-20 17:59:21"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	1000	26.0555	26056	A	3146	I	"By Carl Christenson 2007 Trust"	0	47	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Christenson Carl R"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1383274	7	899723	3	000120919114035744	"2014-05-21 13:46:31"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	1000	28.94	28940	A	1568	D		0	176	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Christenson Carl R"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203526	12	899723	3	000120919114034913	"2014-05-19 12:09:50"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	3000	28.3662	85099	A	287346	D		0	1	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
