sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1522796	3	899723	3	000120919115001270	"2015-01-05 17:53:58"	doc4a.xml	4/A	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	4500	26.751	120380	A	30664	M	"By wife"	0	17	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Mullin Patrick S."	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1522796	3	899723	3	000120919114056900	"2014-09-08 17:53:30"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	4500	26.751	120380	A	15332	M	"By wife"	0	42	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Mullin Patrick S."	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1229985	6	899723	3	000120919114054468	"2014-08-26 17:07:29"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	2	"Common Stock"	2014-08-22	P	0	500	25.9499	12975	A	1000	M	"By Family Trust"	0	100	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"McFarland John A"	"950 Main Avenue"	"Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1383274	7	899723	3	000120919114053700	"2014-08-20 17:59:21"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	1000	26.0555	26056	A	3146	I	"By Carl Christenson 2007 Trust"	0	47	0																	C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Christenson Carl R"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1383274	7	899723	3	000120919114035744	"2014-05-21 13:46:31"	doc4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	1000	28.94	28940	A	1568	D		0	176	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Christenson Carl R"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203526	12	899723	3	000120919114034913	"2014-05-19 12:09:50"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	3000	28.3662	85099	A	287346	D		0	1	0	0																C		0	0000		"Om Group Inc"	OMG	3990	521736882	DE	0004-12-31	39	d	"Scaminace Joseph"	"Flats East Bank Building"	"950 Main Avenue, Suite 1300"	Cleveland	OH	44113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
4	51	1203526	11	899723	1	000120919112016291	"2012-03-06 20:05:58"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	15000	24.6892	370338	A	239521	D		0	7	10753	-5	2	1						-9	-19	-17	-8	13	-19	-28	-27	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1357529	5	899723	1	000120919112015540	"2012-03-05 14:24:17"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	5000	25.3334	126667	A	48900	D		0	11	10288	0	-2	-6	-2					-11	-16	-13	-6	11	-20	-27	-27	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Hix Christopher M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1522796	1	899723	1	000120919111045947	"2011-08-30 13:26:17"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2000	28.62	57240	A	2122	D		0	1639	10916	0	1	0	-9	-16	-34	-13		5	10	8	-18	-15	-7	21	12	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Mullin Patrick S."	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1208344	5	899723	1	000120919107031350	"2007-05-18 11:31:43"	bcl26309_bcl1dlp.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	5000	58.9322	294661	A	5000	D		0	32767	32767	0	2	6	2	1	-32	-13	-19	3	0	10	33	15	20	93	198	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Pugh David L"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
