sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834465	1	1827090	1	000141588924010075	"2024-04-03 17:08:49"	form4-04032024_090439.xml	4	2024-04-01	0	1	0	000000000000000000	5	"Common Stock"	2024-04-01	S	0	3000	18	54000	D	173524	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588924006739	"2024-03-05 16:45:31"	form4-03052024_090309.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3000	18.28	54840	D	162368	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588924003750	"2024-02-14 16:33:53"	form4-02142024_090223.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	6000	18	108000	D	165368	D		0	-4	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588923016967	"2023-12-27 18:36:08"	form4-12272023_111200.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	6000	18	108000	D	171368	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588923008001	"2023-05-15 16:41:29"	form4-05152023_080522.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	5000	20.82	104100	D	177368	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588923006570	"2023-04-17 17:07:44"	form4-04172023_090438.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	5000	23.66	118300	D	182368	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588923004425	"2023-03-07 16:35:51"	form4-03072023_090323.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	10000	21.45	214500	D	184564	D		0	-5	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588923001930	"2023-02-03 16:40:34"	form4-02032023_090209.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	15000	20	300000	D	194564	D		0	-7	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588922003193	"2022-03-18 16:39:40"	form4-03182022_010319.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	3000	20	60000	D	211287	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588922000678	"2022-01-20 08:02:03"	form4-01202022_050155.xml	4	2021-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	5000	27.44	137200	D	217287	D		0	-2	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
