sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1184876	13	1007587	1	000106299322007747	"2022-03-15 16:25:27"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	117843	7.85	925068	A	922727	D	"By Spouse"	0	15	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"50 Enterprise Center"		Middletown	RI	02842		0	0	0	1		"Sr. Advisor"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487622000001	"2022-01-24 16:24:24"	edgar.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	70	9.1	637	D	911464	I	"By Spouse"	0	0	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487621000006	"2021-08-05 16:25:00"	edgar.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	6261	10.721	67124	D	911534	M	"By Spouse"	0	-1	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487621000005	"2021-06-10 16:29:04"	edgar.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5984	13.731	82166	D	917795	D	"By Spouse"	0	-1	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487621000003	"2021-03-31 16:07:58"	edgar.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	4100	12.38	50758	D	895988	D	"By spouse"	0	0	0																						"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487621000001	"2021-01-21 16:12:57"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	68	12.5	850	D	900088	I	"By Spouse"	0	0	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487620000008	"2020-06-11 16:28:56"	edgar.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	6154	9.308	57281	D	833881	D	"By Spouse"	0	-1	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487620000007	"2020-04-09 16:24:17"	edgar.xml	4	2020-04-07	0	1	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	3509	8.283	29065	D	840035	D	"By Spouse"	0	0	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487620000006	"2020-02-20 16:18:47"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	5272	11.049	58250	D	843544	D	"By Spouse"	0	-1	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184876	5	1007587	1	000118487620000005	"2020-01-21 16:14:13"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	S	0	68	10.92	743	D	848816	I	"By Spouse"	0	0	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Martin"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
