sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1280132	6	1223389	2	000120919115044456	"2015-05-19 16:49:40"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	10000	33.88	338800	A	55220	D		1	22	24582	-1	-1	-1	-4	-3	-16	-44	-72	7	27	40	32	64	31	-1	-12	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	2	000120919115044456	"2015-05-19 16:49:40"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	10000	40	400000	D	55220	D		1	-15	24582	-1	-1	-1	-4	-3	-16	-44	-72	7	27	40	32	64	31	-1	-12	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	2	000118143114031742	"2014-09-11 06:29:37"	rrd415963.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	2000	30.65	61300	A	46470	D		0	4	32767	0	2	3	-2	-11	-31	-8	-13	4	-33	-29	-26	-30	-9	-45	16	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	2	000118143114021534	"2014-05-28 20:47:30"	rrd410408.xml	4	2014-05-24	0	1	0	000000000000000000	0	"Common Stock"	2014-05-24	M	0	8750	0	0	A	47575	D		0	23	32575	-1	3	3	6	7	1	-25	-19	8	13	11	16	33	-24	-4	167	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	1	000118143113054820	"2013-10-22 17:39:58"	rrd393251.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	19900	61.89	1231611	D	30008	D		0	-40	32767	-1	-2	-2	-2	0	9	-26	-49	1	7	20	14	5	48	146	668	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	1	000118143113032988	"2013-06-05 17:21:58"	rrd381294.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	8750	0	0	A	49908	D		0	21	24639	0	11	11	10	10	40	22	-2	-3	1	1	14	44	71	177	726	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	1	000118143113023600	"2013-04-26 13:14:11"	rrd377637.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	30000	16.105	483150	A	24324	D		0	-529	31282	0	-1	-3	-5	6	39	35	0	9	9	3	23	55	77	164	694	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	6	1223389	1	000118143113023600	"2013-04-26 13:14:11"	rrd377637.xml	4	2013-04-25	0	1	0	000000000000000000	2	"Common Stock"	2013-04-25	S	0	30000	45.0073	1350219	D	24324	D		0	-55	31282	0	-1	-3	-5	6	39	35	0	9	9	3	23	55	77	164	694	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"4055 Technology Forest Blvd., Suite 210"		"The Woodlands"	TX	77381		0	1	0	0	COO		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	4	1223389	1	000118143112033051	"2012-05-29 15:45:41"	rrd346931.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	8750	0	0	A	24324	D		0	56	4184	0	-1	-3	-6	-13	25	55	181	3	-2	1	-5	27	68	210	139	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"3295 College Street"		Beaumont	TX	77701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	3	1223389	1	000118143111022278	"2011-04-05 14:02:32"	rrd307750.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	P	0	10466	4.78822	50114	A	15574	D		1	205	655	0	5	5	19	19	66	20	270	6	12	15	22	10	10	-34	-67	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"3295 College Street"		Beaumont	TX	77701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	2	1223389	1	000118143109053726	"2009-11-25 14:36:56"	rrd258088.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1000	5.295	5295	A	1000	D		0	32767	2176	0	-8	-7	-11	-7	-29	17	-47	-1	-3	-4	-46	-52	-43	0	-68	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"3295 College Street"		Beaumont	TX	77701		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1280132	2	1223389	1	000118143109051690	"2009-11-13 18:52:46"	rrd257274.xml	4/A	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	P	0	2500	7.39	18475	A	3500	D		0	250	3862	-4	2	2	-1	-5	-29	37	-37	-4	7	-9	-37	-47	-38	-18	-70	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Poppe Michael J"	"3295 College Street"		Beaumont	TX	77701		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
