sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1614382	60	1296445	1	000143774922026193	"2022-11-07 16:30:48"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	12106	98.25	1189415	D	6369	D		0	-66	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922022056	"2022-09-08 16:00:28"	rdgdoc.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	1598	97.5	155805	D	6369	D		0	-20	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774921028546	"2021-12-14 16:08:42"	rdgdoc.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	2117	80	169360	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	55	1296445	1	000143774919024605	"2019-12-18 16:50:48"	rdgdoc.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Common Stock"	2019-12-17	S	0	1521	77.7	118182	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Product Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	54	1296445	1	000143774919016406	"2019-08-12 17:45:33"	rdgdoc.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	12819	68.25	874897	D	334	D		0	-97	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6140 Plums St"	Reno	NV	89519		0	1	0	0	"EVP, Product Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	3	1296445	1	000143774917016565	"2017-10-02 06:03:31"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-28	S	0	22444	61.13	1372002	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	3	1296445	1	000143774917016465	"2017-09-28 16:21:38"	rdgdoc.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common stock"	2017-09-27	S	0	11523	59.5	685619	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	3	1296445	1	000143774916033568	"2016-06-09 08:27:59"	rdgdoc.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	6344	44.6	282942	D	0	D		0	-100	5153	0	-1	-3	-3	-1	12	9		1	2	6	1	11	25	21	50	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	2	1296445	1	000143774916027142	"2016-03-09 14:37:54"	rdgdoc.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	4000	39.35	157400	D	0	D		0	-100	7845	0	1	3	1	3	14	25	48	0	2	9	16	8	16	13	39	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	2	1296445	1	000143774915011768	"2015-06-04 08:15:20"	rdgdoc.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	2457	37.7	92629	D	0	D		0	-100	4012	0	-2	-2	-1	-1	-9	-1	17	2	1	1	0	14	42	28	64	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	1	1296445	1	000143774915005097	"2015-03-16 06:13:06"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	2540	37	93980	D	0	D		0	-100	9793	0	1	3	4	1	1	-3	10	7	10	17	37	41	30	27	80	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"VP, Projects"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
