sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1614382	60	1296445	1	000143774923017579	"2023-06-15 17:00:23"	rdgdoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-06-15	M	0	1880	0	0	A	8607	D		0	28	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774923005147	"2023-03-01 21:39:24"	rdgdoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	358	0	0	A	6727	D		0	6	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922026193	"2022-11-07 16:30:48"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	27019	53.44	1443895	A	6369	D		0	-131	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922026193	"2022-11-07 16:30:48"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	12106	98.25	1189415	D	6369	D		0	-66	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922022056	"2022-09-08 16:00:28"	rdgdoc.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	3814	53.44	203820	A	6369	D		0	149	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922022056	"2022-09-08 16:00:28"	rdgdoc.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	1598	97.5	155805	D	6369	D		0	-20	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922015933	"2022-06-27 07:20:56"	rdgdoc.xml	4	2022-06-25	0	1	0	000000000000000000	0	"Common Stock"	2022-06-25	M	0	1080	0	0	A	6369	D		0	20	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774922015044	"2022-06-15 15:25:24"	rdgdoc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1380	0	0	A	5289	D		0	35	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774921028546	"2021-12-14 16:08:42"	rdgdoc.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	4758	42.87	203975	A	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1614382	60	1296445	1	000143774921028546	"2021-12-14 16:08:42"	rdgdoc.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	2117	80	169360	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Argas Shlomi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
