sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1543072	5	1309402	7	000130940221000138	"2021-11-10 17:41:11"	certent-form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	7000	43.25	302750	D	70747	D		1	-9	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940221000094	"2021-06-25 16:59:26"	certent-form4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	1500	33.5	50250	D	77747	D		0	-2	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940221000055	"2021-05-07 18:04:00"	certent-form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	7000	31.8035	222625	D	79247	D		1	-8	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940220000091	"2020-08-14 17:34:41"	certent-form4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	4000	16.23	64920	D	78914	D		0	-5	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940220000037	"2020-03-20 16:09:22"	certent-form4.xml	4	2020-03-18	0	0	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	4100	4.15	17015	D	82914	D		0	-5	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	4	1309402	7	000130940219000079	"2019-03-21 17:36:16"	certent-form4.xml	4	2019-03-19	0	0	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	3500	17.1943	60180	D	78359	D		1	-4	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP - Commodity Finance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	4	1309402	7	000130940219000055	"2019-03-05 17:37:31"	certent-form4.xml	4	2019-03-02	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	7250	16.024	116174	D	82385	D		0	-8	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP - Commodity Finance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	4	1309402	7	000130940218000176	"2018-11-26 17:27:54"	certent-form4.xml	4	2018-11-21	1	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	4000	17	68000	D	84704	D		0	-5	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP - Commodity Finance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	4	1309402	7	000130940218000120	"2018-05-18 16:18:33"	certent-form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8000	20.5563	164450	D	88704	D		0	-8	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP - Commodity Finance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	3	1635650	1	000114036115025981	"2015-06-30 12:29:24"	doc1.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-06-26	P	0	1500	15	22500	A	1500	D		0	32767	32767	0	-3	-4	-9	-3	-17	-3	4									LP		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Kolomaya Paul E"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	"EVP - Commodity Finance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
