sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688192	8	1693011	1	000095017024041301	"2024-04-03 17:23:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	25000	0	0	A	20665	D		0	-577	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688192	8	1693011	1	000095017024041301	"2024-04-03 17:23:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	f	7523	6.94	52210	D	20665	D		0	-27	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695076	3	1693011	1	000095017023038272	"2023-08-03 20:13:28"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	f	833333	4.8	3999998	A	1571741	I	"See footnotes"	0	113	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Pivotal Bioventure Partners Fund I, L.P."	"501 Second Street, Suite 200"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	7	1693011	1	000095017023038268	"2023-08-03 20:01:15"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	f	833333	4.8	3999998	A	1571741	I	"By Pivotal"	0	113	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123029521	"2023-05-15 17:06:16"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	447932	6.36257	2849998	A	3661518	I	"By Pivotal"	1	14	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123021647	"2023-03-30 17:46:25"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	344592	4.5379	1563724	A	3213586	I	"See footnotes"	0	12	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123021559	"2023-03-29 19:30:14"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	207840	4.04669	841063	A	2868994	I	"See footnotes"	1	8	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652179	3	1693011	1	000120919122061766	"2022-12-19 08:30:09"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	21500	1.39	29885	A	105441	D		0	26	0	0																					"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Bjarke Henric Bjorn"	"C/o Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1693011	1	000089924322015325	"2022-04-21 18:04:37"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	1355000	3.69	4999950	A	4174379	I	"By Longitude Venture Partners III, L.P."	0	48	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695076	3	1693011	1	000106299322010574	"2022-04-20 18:22:04"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	1070000	3.69	3948300	A	2661154	I	"See footnotes"	0	67	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Pivotal Bioventure Partners Fund I, L.P."	"501 Second Street, Suite 200"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652179	3	1693011	1	000120919122024918	"2022-04-20 16:05:41"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	27100	3.69	99999	A	80626	D		0	51	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Bjarke Henric Bjorn"	"C/o Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579247	7	1693011	1	000120919122024917	"2022-04-20 16:05:37"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	67750	3.69	249998	A	258575	D		0	36	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Bolte Axel"	"C/o Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919122024919	"2022-04-20 16:05:29"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	1070000	3.69	3948300	A	2661154	I	"By Pivotal bioVenture Partners Fund I, L"	0	67	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1790246	6	1693011	1	000120919122024916	"2022-04-20 16:05:23"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	27100	3.69	99999	A	27100	D		0	32767	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Subramanian Sanjay"	"C/O Inozyme Pharma, Inc."	"321 Summer Street, Suite 400"	Boston	MA	02210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579247	7	1693011	1	000120919121043205	"2021-06-25 07:58:07"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	66788	0.98	65452	A	190825	D		0	54	0	0																					"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Bolte Axel"	"C/o Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579247	7	1693011	1	000120919121043205	"2021-06-25 07:58:07"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	66788	0.0001	7	D	190825	D		0	-26	0	0																					"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Bolte Axel"	"C/o Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1693011	1	000120919121006446	"2021-02-01 16:30:51"	doc4.xml	4	2021-01-28	1	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-28	S	0	375000	21	7875000	D	2194379	D		0	-15	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1693011	1	000120919120043953	"2020-07-29 17:29:58"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-28	P	0	375000	16	6000000	A	2569379	D		0	17	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	12	1693011	2	000089924320020587	"2020-07-29 06:06:37"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock (par value $0.0001)"	2020-07-28	P	0	81250	16	1300000	A	520125	I	"Through its wholly-owned subsidiary, Ave"	0	19	0	0																C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	I0	0004-12-31	28	d	Sanofi	"54 Rue De La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595725	4	1693011	1	000089924320020576	"2020-07-28 20:53:13"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock"	2020-07-28	P	0	600000	16	9600000	A	1067884	I	"See footnote"	0	128	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Rock Springs Capital Management LP"	"650 South Exeter St. Suite 1070"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1693011	1	000110465920087480	"2020-07-28 18:33:32"	tm2025929-1_4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock"	2020-07-28	P	0	600000	16	9600000	A	2003653	I	"See footnote"	0	43	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1693011	1	000120919120043886	"2020-07-28 18:30:55"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1693011	1	000120919120043885	"2020-07-28 18:29:54"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235952	4	1693011	1	000120919120043884	"2020-07-28 18:29:09"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Makower Joshua"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1693011	1	000120919120043883	"2020-07-28 18:28:20"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	5	1693011	1	000120919120043882	"2020-07-28 18:27:42"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue, Suite 800"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1693011	1	000120919120043881	"2020-07-28 18:26:52"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629794	1	1693011	1	000120919120043880	"2020-07-28 18:26:04"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	D		0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"New Enterprise Associates 15, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	3	1693011	1	000089924320020572	"2020-07-28 18:20:32"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	625000	16	10000000	A	2819379	I	"By Longitude Venture Partners III, L.P."	0	28	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road, Second Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1695076	2	1693011	1	000101297520000664	"2020-07-28 18:15:06"	edgar.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock"	2020-07-28	P	0	187500	16	3000000	A	1591154	I	"See footnote"	0	13	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Pivotal Bioventure Partners Fund I, L.P."	"501 Second Street, Suite 200"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	4	1693011	1	000089924320020566	"2020-07-28 18:11:39"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock"	2020-07-28	P	0	187500	16	3000000	A	1591154	I	"By Pivotal bioVenture Partners Fund I, L"	0	13	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/o Inozyme Pharma, Inc."	"321 Summer Street, Suite 400"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
