acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 16:20:10"	2024-06-17	form4-06202024_080607.xml	141588924017627	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	S	D	4	2.6690	17000	45373	64997	35	D	0	1304391	"Bejar Martha Helena"		"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:12:36"	2024-06-12	form4-06132024_110633.xml	141588924016765	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	2.9135	10000	29135	148439	7	I	0	1993687	"Sansom Steven W."		"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:47:40"	2024-06-11	wk-form4_1718311652.xml	108906324000096	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	S	D	4	154.0000	1	154	173012	0	D	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:00:28"	2024-06-10	ownership.xml	91957424003559	0	0	0	1634117	"Barnes & Noble Education, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BNED	1	1	0	1	P	A	4	0.0500	202480772	10124039	207625329	3936	I	0	1789229	"Wallace Rory"	"C/O Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:24:43"	2024-06-09	wk-form4_1718054676.xml	181735824000112	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	1	M	A	4	0.0000	9916	0	137974	8	D	0	1548845	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:20:24"	2024-06-09	wk-form4_1718054417.xml	181735824000110	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	1	M	A	4	0.0000	826	0	75976	1	D	0	1682299	"Johnson Samuel J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 16:50:33"	2024-06-05	wk-form4_1717620622.xml	181735824000102	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	492	0	492		D	0	2013246	"Picou Monique"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77499		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:47:19"	2024-06-03	wk-form4_1717451228.xml	181735824000100	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	56749	5	D	0	1246421	"Marley Brian T"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:45:43"	2024-06-03	wk-form4_1717451135.xml	181735824000097	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	14689	24	D	0	1435404	"Beck Wendy A."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:44:19"	2024-06-03	wk-form4_1713995435.xml	181735824000095	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	2	M	A	4	17.7296	4061	72000	10731	61	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:43:03"	2024-06-03	wk-form4_1717450974.xml	181735824000093	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	8555	50	D	0	1783787	"Turner Christopher Lee"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:41:29"	2024-06-03	wk-form4_1717450880.xml	181735824000091	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	12421	30	D	0	1228172	"Raff Beryl"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:39:13"	2024-06-03	wk-form4_1717450745.xml	181735824000089	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	12288	30	D	0	1377138	"Nealon Thomas M"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:37:27"	2024-06-03	wk-form4_1717450637.xml	181735824000087	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	M	A	4	0.0000	2861	0	6303	83	D	0	1646158	"Palermo Theresa"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:36:30"	2024-05-30	wk-form4_1717450457.xml	108906324000075	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	1	S	D	4	222.0200	4910	1090118	16504	42	D	0	1807906	"Lodge-Jarrett Julie"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, Chf People, Purpose Ofcr"		0	0	0	0	0	0	1														
"2024-06-03 17:33:19"	2024-05-30	wk-form4_1717450389.xml	108906324000073	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	2	S	D	4	152.3522	29003	4418671	24287	-615	D	0	1807905	"Rak Vladimir"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-03 17:33:19"	2024-05-30	wk-form4_1717450389.xml	108906324000073	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	1	2	M	A	4	152.3522	29003	4418671	24287	-615	D	0	1807905	"Rak Vladimir"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:40:00"	2024-05-30	wk-form4_1714567094.xml	181735824000085	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	2	M	A	4	0.0000	5035	0	496119	1	D	0	1175746	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	0	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	1	S	D	4	3.9800	3805	15144	18800	25	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-04-15 19:14:44"	2024-04-15	wk-form4_1713222872.xml	181735824000068	1	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	1	1	M	A	4	0.0000	3724	0	10906	52	D	0	1982441	"McCabe Matthew M."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
