acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 16:15:32"	2024-03-15	marketforms-65237.xml	121465924004810	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	213.9300	40000	8557200	8818615	0	D	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 16:06:46"	2023-12-08	doc4.xml	120919123058266	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	4.3000	17500	75250	65606	36	D	0	1787407	"Williamson Philip"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:18:37"	2023-11-29	wk-form4_1701465506.xml	108906323000150	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	127.9706	783	100201	10484	8	D	0	1817293	"Fitzgerald Larry Jr."	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 16:18:32"	2023-10-12	form4-09282023_090947.xml	141588923014269	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	3	P	A	4	4.1425	90000	372828	110111	448	I	0	1993687	"Sansom Steven W."	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-11 16:30:10"	2023-10-09	form4-10112023_041001.xml	141588923014097	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	4.0400	5000	20200	90374	6	D	0	1603925	"Hickey Gregory P"	"C/o Sportsman'S Warehouse Holdings, Inc"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:30:11"	2023-10-09	form4-06052023_080607.xml	141588923014069	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	4	P	A	4	3.9744	68806	273465	153031	82	D	0	1214422	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:43:37"	2023-09-07	wk-form4_1694205807.xml	108906323000131	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	109.9995	2200	241999	173001	1	I	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:22:51"	2023-08-24	wk-form4_1692994958.xml	108906323000129	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	113.5400	1300	147602	9586	16	I	0	1246485	"Mathrani Sandeep"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:00:07"	2023-06-09	doc4.xml	120919123036362	0	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	0	1	P	A	4	1.1300	22300	25199	44664	100	D	0	1847338	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 10:40:04"	2023-06-02	wk-form4_1686062396.xml	101748023000104	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	1	1	1	P	A	4	36.0900	2000	72180	24048	9	D	0	1807382	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
