sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1325172	2	714530	3	000112760216042410	"2016-02-19 15:58:22"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	47	10.6134	499	A	22037	I	"Deferred Trust,By Spouse"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760216037642	"2016-01-22 16:13:42"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	161	10.4607	1684	A	21989	I	"Deferred Trust,By Spouse"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215034669	"2015-12-21 14:03:17"	form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-21	P	0	20	12.11	242	A	21828	I	"Deferred Trust,By Spouse"	0	0	1338	0								-2	-1	-6	0	44	42	42	64	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215034576	"2015-12-18 14:03:26"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	20	11.88	238	A	21808	I	"Deferred Trust,By Spouse"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215032462	"2015-11-24 15:22:13"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	30	12.3297	370	A	21788	I	"Deferred Trust,By Spouse"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215029459	"2015-10-23 13:32:58"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	152	11.0883	1685	A	21751	I	"Deferred Trust,By Spouse"	0	1	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215027644	"2015-09-25 17:23:24"	form4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	116	8.5352	990	A	21599	I	"Deferred Trust,By Spouse"	0	1	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215025613	"2015-08-21 16:18:56"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	46	8.18	376	A	21483	I	"Deferred Trust,By Spouse"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215023401	"2015-07-27 09:59:03"	form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	132	8.91	1176	A	21437	I	"Deferred Trust,By Spouse"	0	1	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325172	2	714530	3	000112760215021078	"2015-06-19 13:09:05"	form4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	58	8.4999	493	A	21305	I	"Deferred Trust,By Spouse"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Clark Robert Cunningham"	"2815 Country Club Road"		"Winston Salem"	NC	27104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
