sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1307613	5	1094739	1	000109473919000074	"2019-08-06 17:15:50"	wf-form4_156512613344012.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	1433	0	0	A	233471	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	1	000109473919000017	"2019-05-08 20:32:41"	wf-form4_155736194634970.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	5732	0	0	A	226054	D		0	3	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473917000016	"2017-03-07 16:25:03"	wf-form4_148892189060505.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	678	25.68	17411	A	195987	D		0	0	32767	-1	-1	-1	-23	-23				2	2	-2	22	10	59	135	72	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473917000010	"2017-02-14 18:07:24"	wf-form4_148711362902425.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	26273	35.4343	930967	D	195309	D		0	-12	32767	0	-2	-2	-2	-26				14	20	19	18	22	82	186	77	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000249	"2016-09-16 16:07:31"	wf-form4_147405643904759.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	103323	8.9107	920680	A	220832	D		0	88	32767	0	2	2	4	2	11	-3		5	25	38	49	61	61	123	53	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000249	"2016-09-16 16:07:31"	wf-form4_147405643904759.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-14	S	0	103323	27.7553	2867764	D	220832	D		0	-32	32767	0	2	2	4	2	11	-3		5	25	38	49	61	61	123	53	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000204	"2016-09-02 16:37:43"	wf-form4_147284865090046.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	5545	21.9	121436	D	220832	D		0	-2	23350	1	1	1	18	32	43	57		5	5	12	18	28	48	44	17	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000202	"2016-08-31 18:28:41"	wf-form4_147268250909904.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	6690	21.4	143166	D	226377	D		0	-3	21277	-1	4	4	12	39	60	57		4	3	11	12	25	42	38	5	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000200	"2016-08-24 16:11:06"	wf-form4_147206945465376.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	6690	20.9	139821	D	233067	D		0	-3	20933	-1	-1	-1	3	41	55	64		1	6	12	15	31	47	42	3	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307613	5	1094739	2	000109473916000194	"2016-08-17 16:44:30"	wf-form4_147146665560628.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	6786	20.4	138434	D	239757	D		0	-3	20735	-2	3	3	4	39	52	73		7	5	9	18	31	50	16	4	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-05-03	36	d	"Young Joseph A"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
