sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	2005470	1	1113169	1	000156218024005158	"2024-06-18 16:01:34"	primarydocument.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	f	2000	117	234000	D	35750	D	Daughter	0	-5	0																						"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Sawyer Dorothy C"	"100 E. Pratt Street"		Baltimore	MD	21202		0	0	0	1		VP	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1498935	1	1113169	1	000156218024003588	"2024-04-30 10:20:51"	primarydocument.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	4370	78.5896	343437	A	34635	D		0	14	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1498935	1	1113169	1	000156218024003588	"2024-04-30 10:20:51"	primarydocument.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	f	3043	113.08	344102	D	34635	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1050738	10	1113169	1	000156218024002525	"2024-03-11 14:53:44"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	8740	77.6385	678560	A	21073	D		0	71	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1050738	10	1113169	1	000156218024002525	"2024-03-11 14:53:44"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	8740	118.324	1034147	D	21073	D		0	-29	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218024001229	"2024-02-12 11:32:26"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	1138	77.1842	87836	A	14198	D		0	9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218024001229	"2024-02-12 11:32:26"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	1138	107.129	121913	D	14198	D		0	-7	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1840036	1	1113169	1	000156218024000881	"2024-02-01 11:18:06"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	15502	75.8517	1175853	A	84700	D		0	22	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Jackson Stephon A."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023008459	"2023-12-19 10:44:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	f	11969	76.7546	918676	A	123624	D		0	11	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023008459	"2023-12-19 10:44:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	11969	105.908	1267618	D	123624	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
