sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1498935	1	1113169	1	000156218024003588	"2024-04-30 10:20:51"	primarydocument.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	f	3043	113.08	344102	D	34635	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1050738	10	1113169	1	000156218024002525	"2024-03-11 14:53:44"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	8740	118.324	1034147	D	21073	D		0	-29	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1486569	1	1113169	1	000156218024001229	"2024-02-12 11:32:26"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	1138	107.129	121913	D	14198	D		0	-7	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hiebler Jessica M"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street, Ba-0320"	Baltimore	MD	21202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023008459	"2023-12-19 10:44:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	11969	105.908	1267618	D	123624	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023008335	"2023-12-13 08:44:34"	primarydocument.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	5977	99.4055	594147	D	32185	D		0	-16	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023008262	"2023-12-11 15:14:03"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	5374	98.7064	530448	D	38162	D		0	-12	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023008260	"2023-12-11 15:13:12"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	5812	98.7064	573682	D	123624	D		0	-4	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023007872	"2023-11-22 12:10:35"	primarydocument.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	40000	96.5197	3860788	D	30855	D		1	-56	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1352578	6	1113169	1	000156218023007751	"2023-11-17 11:56:11"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	10000	98.4793	984794	D	964832	M	"2016 Stromberg Family Trust,The Stromber"	0	-1	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Stromberg William J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"Non-Exec COB"		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763496	1	1113169	1	000156218023007044	"2023-09-28 09:17:59"	primarydocument.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	f	5040	103.632	522305	D	64594	D		0	-7	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"McCormick Andrew C."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023006677	"2023-09-05 15:39:08"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	f	30	112.63	3379	D	70855	D		0	0	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1839558	1	1113169	1	000156218023006633	"2023-08-31 12:26:54"	primarydocument.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	f	11969	111.823	1338408	D	129436	D		0	-8	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Thomson Andrew Justin Mackenzie"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
