sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1495449	1	936468	1	000122520824003890	"2024-03-07 19:50:33"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4022	434.389	1747313	D	58	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520823003318	"2023-03-03 16:31:28"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	4554	476.689	2170840	D	40	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520822003880	"2022-03-02 16:57:44"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	5832	426.266	2486059	D	24	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520821006956	"2021-04-23 16:11:02"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	5406	383.84	2075040	D	7	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520820001419	"2020-01-31 16:25:55"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	6500	435.596	2831373	D	772	D	"Lockheed Martin Salaried Savings Plan"	0	-89	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520819010532	"2019-07-26 16:08:43"	doc4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	1003	365.503	366600	D	968	D	"Lockheed Martin Salaried Savings Plan"	0	-51	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520819003971	"2019-02-28 17:01:22"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	5515	306.311	1689305	D	3193	D	"Lockheed Martin Salaried Savings Plan"	0	-63	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520818011951	"2018-07-26 17:51:50"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	7250	323.64	2346391	D	2141	D	"Lockheed Martin Salaried Savings Plan"	0	-77	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520817012778	"2017-07-20 17:47:05"	doc4.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	S	0	10000	290.108	2901080	D	4198	D	"Lockheed Martin Salaried Savings Plan"	0	-70	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520816032006	"2016-04-29 16:04:37"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	2	"Common Stock"	2016-04-28	S	0	21720	233.186	5064791	D	4763	D	"Lockheed Martin Salaried Savings Plan"	0	-82	32767	0	0	0	2	4	10	9		3	3	3	6	13	6	25	53	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
