sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1203422	9	1514281	1	000151428121000138	"2021-11-23 16:35:09"	wf-form4_163770328326543.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	200000	10.25	2050000	A	384368	D		0	108	0																						"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/O Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	8	1514281	1	000151428120000084	"2020-07-02 16:59:53"	wf-form4_159372353474757.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	1667	0	0	A	352216	D		0	0	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	8	1514281	1	000151428120000021	"2020-03-12 18:18:29"	wf-form4_158405149242747.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	50000	10.68	534000	A	350549	D		0	17	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	8	1514281	1	000151428119000069	"2019-07-02 16:25:22"	wf-form4_156209910738223.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	1667	0	0	A	300549	D		0	1	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	8	1514281	1	000151428119000051	"2019-05-10 16:30:49"	wf-form4_155752023442272.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	50000	16.53	826500	A	298882	D		0	20	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	8	1514281	1	000120342219000002	"2019-02-13 21:40:33"	wf-form4_155011201890038.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	50000	17.05	852500	A	248882	D		0	25	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203422	7	1514281	1	000163859918000750	"2018-07-03 21:50:15"	doc4_5519.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	1666	0	0	A	198882	D		0	1	0																	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0000-00-00	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"C/o Angelo, Gordon & Co., L.P."	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1203422	4	1185348	2	000120342216000006	"2016-05-13 09:14:42"	wf-form4_146314526926701.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	40000	25.245	1009800	A	106775	I	"By David Roberts Trust UA 3 JGA,By David"	0	60	17125	0	1	4	-1	-7	6	6		-16	-18	-20	-11	0	-36	-55	-54	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Roberts David N"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203422	4	1185348	2	000120342215000004	"2015-11-16 16:05:50"	wf-form4_144770794017021.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	10000	33.84	338400	A	66775	I	Trust	0	18	32767	11	3	3	17	6	-25	-30	-11	-19	-38	-41	-39	-44	-44	-48	-43	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Roberts David N"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1203422	6	1514281	41	000118143113058678	"2013-11-13 15:29:00"	rrd395350.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	72697	15.5317	1129111	A	197216	D		1	58	5588	0	1	4	2	2	15	27	41	-3	-6	-11	-6	-8	-33	-25	18	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0004-12-31	67	h	"Roberts David N"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
